Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,155,603,176,39,121,102,8,.292
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,155,583,170,32,94,109,3,.292
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32,202.67,154,197,52,55,19,,1.016,2.44,30,59,6,,3,6,,.102
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,31,190.00,142,170,44,45,16,,0.979,2.13,30,58,8,,1,2,,.138
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,31,197.33,138,190,76,68,18,,1.084,3.10,27,65,17,2,7,7,,.262
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,147,523,142,18,94,76,6,.272
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,151,525,125,21,67,95,5,.238
John Lackey,SP,Cubs,,73,407793,lackejo01,$-0.00,29,188.33,146,180,53,70,11,,1.057,3.35,28,63,6,,1,2,,.095
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$-0.00,30,166.67,148,144,53,71,15,,1.206,3.83,35,65,16,,6,7,,.246
Javier Báez,None,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,142,421,115,14,50,59,12,.273
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,142,530,122,7,61,49,11,.230
Wade Davis,RP,Cubs,,542,451584,daviswa01,$-0.00,45,43.33,33,47,16,9,2,27,1.131,1.87,2,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,76,252,71,12,33,35,2,.282
Mike Montgomery,SP,Cubs,,5080,543557,,$-0.00,49,100.00,79,92,38,28,4,,1.170,2.52,20,11,1,,2,1,,.091
Jon Jay,LF,Cubs,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,90,347,101,2,49,26,2,.291
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-0.00,54,51.00,42,58,8,20,2,18,0.980,3.53,53,1,,,,,,
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-0.00,50,47.00,34,63,11,18,2,7,0.957,3.45,3,,,,,,,
David Ross,C,Cubs,,1828,424325,rossda01,$-0.00,,,,,,,,,,,67,166,38,10,24,32,,.229
Trevor Cahill,RP,Cubs,,4781,502239,cahiltr01,$-0.00,50,65.67,49,66,35,20,4,,1.279,2.74,49,8,1,,1,1,,.125
Matt Szczur,CF,Cubs,,5326,519333,,$-0.00,,,,,,,,,,,107,185,48,5,30,24,2,.259
Miguel Montero,C,Cubs,,3636,471083,montemi01,$-0.00,1,1.33,4,,,1,,,3.000,6.75,86,241,52,8,33,33,1,.216
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,54,47.33,27,60,15,15,2,,0.887,2.85,52,1,,,,,,
Travis Wood,RP,Cubs,,2784,475243,woodtr01,$-0.00,77,61.00,45,47,24,20,4,,1.131,2.95,76,11,2,,,1,,.182
Chris Coghlan,RF,Cubs,,2009,458085,coghlch01,$-0.00,,,,,,,,,,,99,261,49,6,35,30,2,.188
Joe Smith,RP,Cubs,,1006,501925,smithjo05,$-0.00,54,52.00,47,40,18,20,2,6,1.250,3.46,17,,,,,,,
Carl Edwards Jr.,SP,Cubs,,7457,605218,,$-0.00,36,36.00,15,52,14,15,,2,0.806,3.75,34,1,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-0.00,68,52.67,47,65,23,24,2,,1.329,4.10,64,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,47,112,31,3,14,14,,.277
Tommy La Stella,2B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,74,148,40,2,17,11,,.270
Rob Zastryzny,RP,Cubs,,11539,642239,,$-0.00,8,16.00,12,17,5,2,1,,1.062,1.12,8,3,,,,,,
Jake Buchanan,RP,Cubs,,7289,594772,,$-0.00,2,6.00,3,4,1,1,1,,0.667,1.50,2,1,,,,,,
Félix Peña,SP,Cubs,,11374,570240,,$-0.00,11,9.00,5,13,3,4,,1,0.889,4.00,11,,,,,,,
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-0.00,14,13.33,13,10,3,6,1,,1.200,4.05,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-0.00,,,,,,,,,,,14,21,7,,3,1,2,.333
Joel Peralta,RP,Cubs,,2434,407908,peraljo01,$-0.00,31,27.33,30,33,8,18,1,,1.390,5.93,8,2,,,,,,
Spencer Patton,RP,Cubs,,10056,607359,,$-0.00,16,21.33,20,22,14,13,1,,1.594,5.48,16,2,,,,,,
Ryan Kalish,CF,Cubs,,197,501888,kalisry01,$-0.00,,,,,,,,,,,7,7,2,,1,2,,.286
Tim Federowicz,C,Cubs,,97,543148,federti01,$-0.00,,,,,,,,,,,17,31,6,,3,3,,.194
Conor Mullee,RP,Cubs,,11515,571969,,$-0.00,3,3.00,,4,4,1,,,1.333,3.00,2,,,,,,,
Gerardo Concepcion,RP,Cubs,,5684,615868,,$-0.00,3,2.33,2,2,1,1,,,1.286,3.86,3,,,,,,,
Aaron Brooks,SP,Cubs,,7394,605156,,$-0.00,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-0.00,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Cubs,,10615,572955,,$-0.00,,,,,,,,,,,,,,,,,,
Jack Leathersich,SP,Cubs,,6949,605333,,$-0.00,,,,,,,,,,,,,,,,,,
Jose Rosario,SP,Cubs,,11550,542231,,$-0.00,,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,2,4,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,,,,,,,,,,,5,11,1,,,,,.091
David Rollins,RP,Cubs,,10527,543716,,$-0.00,11,9.33,12,6,7,8,1,,2.036,7.71,1,,,,,,,
Brian Matusz,RP,Cubs,,409,451085,matusbr01,$-0.00,8,9.00,17,3,9,14,,,2.889,14.00,1,,,,,,,
