Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$31.50,148,574,163,34,4,23,,95,73,34,12,47,,19,3,1,.284,.356,.477,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Moneyball,3121,518960,lucrojo01,$19.72,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,,.301,.373,.465,.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$14.55,,,,,,,,,,,,,,,,,,,,,69,68.00,265,49,14,73,,,,,,,18,1,1,23,23,5,5,44,667,,,1045,68.5%,0.985,3.04,3.04,4.42,2.90
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$14.24,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,,.266,.324,.453,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$9.02,,,,,,,,,,,,,,,,,,,,,32,198.67,838,198,23,154,,,,,,,61,,7,88,78,17,11,,1990,,,3192,68.5%,1.304,3.53,3.99,4.08,4.17
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$8.65,,,,,,,,,,,,,,,,,,,,,31,198.33,817,183,22,141,,,,,,,45,,8,87,78,13,9,,1980,,,3001,72.1%,1.150,3.54,3.95,3.92,4.11
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$8.31,144,501,122,37,2,22,,70,69,4,1,32,,10,6,,.244,.299,.457,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$4.46,133,494,141,23,1,15,,47,66,3,,21,2,13,3,,.285,.330,.427,.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$1.26,137,440,127,31,3,9,,55,54,6,3,22,5,,4,8,.289,.314,.434,.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,With the 5th Pick Truck Selects,545,490063,garzama01,$1.00,,,,,,,,,,,,,,,,,,,,,27,163.33,680,143,12,126,,,,,,,50,2,4,77,66,8,8,,1666,,,2538,71.3%,1.182,3.64,4.24,3.47,4.09
Yovani Gallardo,SP,Brewers,JetBlack,3098,451596,gallayo01,$1.00,,,,,,,,,,,,,,,,,,,,,32,192.33,817,195,21,146,,,,,,,54,2,4,86,75,8,11,,1981,,,3216,67.7%,1.295,3.51,4.02,3.87,4.07
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$1.00,,,,,,,,,,,,,,,,,,,,,14,71.67,274,46,7,76,,,,,,,17,1,,19,17,6,5,,727,,,1122,68.9%,0.879,2.13,2.39,2.92,2.76
Jean Segura,SS,Brewers,Dodger Blue,1744,516416,segurje01,$-3.33,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,10,.246,.284,.326,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$-4.79,,,,,,,,,,,,,,,,,,,,,62,58.67,241,41,4,49,,,,,,,19,,1,15,15,4,3,7,584,,,904,69.1%,1.023,2.30,2.30,3.34,3.96
Mark Reynolds,1B/3B,Brewers,Big Poison,3664,448602,reynoma01,$-6.21,130,378,74,9,,22,,47,45,5,1,47,3,3,4,1,.196,.286,.394,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$-6.21,,,,,,,,,,,,,,,,,,,,,74,58.67,235,49,3,74,,,,,,,17,1,,19,16,5,1,,605,,,979,66.8%,1.125,2.45,2.91,2.06,2.43
Marco Estrada,RP/SP,Brewers,Big Poison,3096,462136,estrama01,$-6.42,,,,,,,,,,,,,,,,,,,,,39,150.67,624,137,29,127,,,,,,,44,,3,77,73,7,6,,1645,,,2534,70.3%,1.201,4.36,4.60,4.85,3.86
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-10.46,121,252,69,19,1,8,,36,29,3,4,25,,8,1,,.274,.357,.452,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-14.34,,,,,,,,,,,,,,,,,,,,,78,65.67,286,62,6,86,,,,,,,31,6,3,31,27,1,3,1,682,,,1124,66.2%,1.416,3.70,4.25,2.95,2.91
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.23,52,111,26,5,,4,,14,16,,,11,1,3,,1,.234,.317,.387,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-15.52,,,,,,,,,,,,,,,,,,,,,64,58.33,238,62,8,31,,,,,,,16,3,,22,21,3,3,,553,,,867,70.9%,1.337,3.24,3.39,4.49,4.48
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$-17.54,121,258,60,14,,4,,24,35,2,,36,2,1,1,,.233,.328,.333,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-17.72,,,,,,,,,,,,,,,,,,,,,27,29.67,131,24,1,28,,,,,,,21,,,14,14,3,1,,303,,,511,64.0%,1.517,4.25,4.25,3.77,4.76
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-17.95,,,,,,,,,,,,,,,,,,,,,32,32.00,132,35,1,29,,,,,,,10,2,2,10,10,1,1,,331,,,508,72.0%,1.406,2.81,2.81,2.63,3.65
