Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,70,278,57,11,2,10,,31,29,8,5,17,,2,2,.205,.269,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Who's on First,371,,,,,,,,,,,,,,,,,,25,156.67,114,5,167,41,2,3,44,10,,0.989,2.53,2.19
John Baker,C,Cubs,,1963,68,182,35,7,,,,9,15,,,19,3,2,2,.192,.230,,,,,,,,,,,,,,
Dallas Beeler,RP,Cubs,,7097,,,,,,,,,,,,,,,,,,2,11.00,10,,6,7,1,,4,,,1.545,3.27,3.65
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,52,213,36,6,,9,,25,20,5,1,15,,1,,.169,.246,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,110,380,90,19,,13,,28,46,,,26,,7,2,.237,.301,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,RotoValue,2675,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,.292,.336,,,,,,,,,,,,,,
Chris Coghlan,CF/LF,Cubs,,2009,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,.283,.349,,,,,,,,,,,,,,
Felix Doubront,RP/SP,Cubs,,41,,,,,,,,,,,,,,,,,,21,79.67,91,12,51,33,,2,49,4,,1.556,5.54,5.10
Kyuji Fujikawa,RP,Cubs,,6204,,,,,,,,,,,,,,,,,,15,13.00,18,2,17,6,2,2,7,,,1.846,4.85,3.87
Justin Grimm,RP/SP,Cubs,,6126,,,,,,,,,,,,,,,,,,73,69.00,59,4,70,27,2,4,29,5,,1.246,3.78,3.09
Kyle Hendricks,SP,Cubs,CJ's Tip-Top Team,6096,,,,,,,,,,,,,,,,,,13,80.33,72,4,47,15,2,4,22,7,,1.083,2.46,3.21
Edwin Jackson,SP,Cubs,,3619,,,,,,,,,,,,,,,,,,28,140.67,168,18,123,63,3,3,99,6,,1.642,6.33,4.36
Eric Jokisch,RP,Cubs,,7098,,,,,,,,,,,,,,,,,,4,14.33,18,3,10,4,,,3,,,1.535,1.88,5.26
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,4,4,,,13,5,3,2,8,1,,,.248,.280,,,,,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,108,308,65,10,3,9,,30,25,7,3,14,,1,2,.211,.261,,,,,,,,,,,,,,
Raffy Lopez,C,Cubs,,6299,7,11,2,,,,,,1,,,2,,,1,.182,.229,,,,,,,,,,,,,,
Mike Olt,1B/3B,Cubs,,5244,89,225,36,8,,12,,23,33,,1,25,,3,5,.160,.262,,,,,,,,,,,,,,
Joe Ortiz,RP,Cubs,,5362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Parker,RP,Cubs,,2601,,,,,,,,,,,,,,,,,,18,21.00,24,3,24,4,,,12,1,,1.333,5.14,3.24
Neil Ramírez,RP,Cubs,,5169,,,,,,,,,,,,,,,,,,50,43.67,29,2,53,17,,2,7,3,3,1.053,1.44,2.57
Anthony Rizzo,1B,Cubs,Strafford's Old Men,113,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,.286,.389,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,Lazar's Team,1001,,,,,,,,,,,,,,,,,,64,63.33,52,2,63,15,,,17,4,29,1.058,2.42,2.23
Zac Rosscup,RP,Cubs,,6498,,,,,,,,,,,,,,,,,,18,13.33,14,2,21,12,1,,14,1,,1.950,9.45,4.38
Justin Ruggiano,CF/LF/RF,Cubs,,4910,81,224,63,13,1,6,,29,28,2,4,18,,3,4,.281,.328,,,,,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,,,,,,,,,,,,,,,,,,61,56.33,58,2,31,19,4,2,26,2,,1.367,4.15,3.37
Jorge Soler,RF,Cubs,Springfield Bullies,6129,24,89,26,8,1,5,,11,20,1,,6,,,2,.292,.380,,,,,,,,,,,,,,
Dan Straily,RP/SP,Cubs,,6134,,,,,,,,,,,,,,,,,,14,52.00,53,10,47,24,1,2,39,1,,1.481,6.75,5.23
Pedro Strop,RP,Cubs,,4425,,,,,,,,,,,,,,,,,,65,61.00,40,2,71,25,3,4,15,2,2,1.066,2.21,2.48
Ryan Sweeney,CF/LF/RF,Cubs,,4869,77,207,52,9,,3,,22,20,,,15,2,1,1,.251,.284,,,,,,,,,,,,,,
Matt Szczur,CF/RF,Cubs,,5326,33,62,14,2,,2,,6,5,,,4,,,,.226,.277,,,,,,,,,,,,,,
Jacob Turner,RP/SP,Cubs,,1185,,,,,,,,,,,,,,,,,,28,113.00,148,12,71,33,2,1,77,6,,1.602,6.13,4.07
Chris Valaika,1B/2B/SS,Cubs,,2850,44,121,28,4,,3,,10,13,1,,7,1,2,1,.231,.275,,,,,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,Springfield Bullies,1067,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,.249,.337,,,,,,,,,,,,,,
Carlos Villanueva,RP/SP,Cubs,,3086,,,,,,,,,,,,,,,,,,42,77.67,89,6,72,19,4,3,40,5,2,1.391,4.64,2.95
Arodys Vizcaíno,RP,Cubs,,5134,,,,,,,,,,,,,,,,,,5,5.00,5,1,4,3,,,3,,,1.600,5.40,5.90
Tsuyoshi Wada,RP/SP,Cubs,,5564,,,,,,,,,,,,,,,,,,13,69.33,67,7,57,19,1,3,25,4,,1.240,3.25,3.68
Logan Watkins,2B,Cubs,,2664,31,65,16,3,,1,,10,6,1,,1,1,1,,.246,.265,,,,,,,,,,,,,,
Eli Whiteside,C,Cubs,,4110,8,25,3,1,,,,,2,1,,,,,1,.120,.127,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,,,,,,,,,,,,,,,,,,31,173.67,190,20,146,76,1,7,97,8,,1.532,5.03,4.33
Wesley Wright,RP,Cubs,,2929,,,,,,,,,,,,,,,,,,58,48.33,48,2,37,19,2,2,17,,,1.386,3.17,3.29
