Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.78,,,,,,,,,,,,,,,,,,53,199,56,9,2,17,2,46,1,1,35,4,3,4,,.281,.390,.603,.418
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.65,,,,,,,,,,,,,,,,,,50,190,55,7,,16,2,34,6,1,14,,1,1,,.289,.340,.579,.402
Adalberto Mondesi,SS,Royals,,7458,609275,,$30.33,,,,,,,,,,,,,,,,,,59,219,56,11,3,6,3,22,24,8,11,,1,,2,.256,.292,.416,.329
Whit Merrifield,CF,Royals,,5926,593160,,$29.32,,,,,,,,,,,,,,,,,,60,248,70,12,,9,3,30,12,3,12,,4,1,,.282,.325,.440,.349
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.04,,,,,,,,,,,,,,,,,,56,203,61,8,,11,,28,8,,21,2,,1,,.300,.364,.502,.382
Tim Anderson,SS,White Sox,,10574,641313,,$24.63,,,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,21,5,2,10,,2,1,,.322,.357,.529,.390
Luis Robert,CF,White Sox,,11988,673357,,$22.53,,,,,,,,,,,,,,,,,,56,202,47,8,,11,1,31,9,2,20,,1,2,,.233,.302,.436,.329
George Springer,CF,Astros,,5594,543807,,$22.09,,,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,32,1,2,24,,5,2,,.265,.359,.540,.392
Byron Buxton,CF,Twins,,6314,621439,,$18.81,,,,,,,,,,,,,,,,,,39,130,33,3,,13,1,27,2,1,2,,1,2,,.254,.267,.577,.356
Francisco Lindor,SS,Indians,,6421,596019,,$18.74,,,,,,,,,,,,,,,,,,60,236,61,13,,8,1,27,6,2,24,2,4,2,,.258,.335,.415,.333
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$17.34,,,,,,,,,,,,,,,,,,55,191,54,11,,7,3,22,5,2,23,1,2,1,,.283,.364,.450,.370
Willi Castro,2B/SS,Tigers,,11084,650489,,$15.98,,,,,,,,,,,,,,,,,,36,129,45,4,2,6,,24,,1,7,,1,2,1,.349,.379,.550,.396
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$15.76,,,,,,,,,,,,,,,,,,39,142,53,17,,3,,24,,,3,,4,1,,.373,.400,.556,.412
