Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jonathan Araúz,SS,Red Sox,,11342,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,Team Erik,11492,,,,,,,,,,138,541,144,13,68,10,.266
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,,,,,,,,,,150,597,176,29,80,16,.295
Xander Bogaerts,SS,Red Sox,Team Erik,6301,,,,,,,,,,155,614,190,33,117,4,.309
Jackie Bradley Jr.,CF,Red Sox,Team Joker,5843,,,,,,,,,,147,494,111,21,62,8,.225
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,7,15,2,,2,1,.133
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,,,,,,,,,,95,347,88,18,58,2,.254
Bobby Dalbec,3B,Red Sox,,12431,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,Buchanalia,11482,,,,,,,,,,156,647,201,32,115,8,.311
Gorkys Hernández,CF,Red Sox,The Empire,3352,,,,,,,,,,20,49,7,,2,1,.143
Marco Hernández,2B/3B/SS,Red Sox,,10013,,,,,,,,,,61,148,37,2,11,1,.250
Brock Holt,2B/3B,Red Sox,Obi-Wan,3344,,,,,,,,,,87,259,77,3,31,1,.297
Sandy León,C,Red Sox,,5609,,,,,,,,,,65,172,33,5,19,,.192
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,13,20,4,,1,1,.200
J.D. Martinez,DH/LF/RF,Red Sox,Team Sapinski,5186,,,,,,,,,,146,575,175,36,105,2,.304
Mitch Moreland,1B,Red Sox,The Empire,4519,,,,,,,,,,91,298,75,19,58,1,.252
Eduardo Núñez,2B,Red Sox,,314,,,,,,,,,,60,167,38,2,20,5,.228
Steve Pearce,1B/LF,Red Sox,,3304,,,,,,,,,,29,89,16,1,9,,.180
Dustin Pedroia,2B,Red Sox,Buchanalia,126,,,,,,,,,,6,20,2,,1,,.100
Sam Travis,1B/LF,Red Sox,,10673,,,,,,,,,,59,144,31,6,16,2,.215
Christian Vázquez,C,Red Sox,Dark Angel,5299,,,,,,,,,,138,482,133,23,72,4,.276
Marcus Wilson,CF,Red Sox,,11409,,,,,,,,,,,,,,,,
