Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Spurs,,2626,$53.62,72,551,1090,50.55,292,334,87.43,129,1523,493,186,128,71,105,21.15,6.85,2.58,1.778,0.986,33:03
Pau Gasol,PF,Spurs,,134,$28.00,72,467,995,46.93,229,289,79.24,24,1187,793,294,42,146,164,16.49,11.01,4.08,0.583,2.028,31:49
LaMarcus Aldridge,PF,Spurs,,2140,$21.12,74,536,1045,51.29,259,302,85.76,,1331,632,110,38,81,99,17.99,8.54,1.49,0.514,1.095,30:33
Danny Green,SG,Spurs,,2398,$1.00,79,211,561,37.61,34,46,73.91,116,572,303,141,79,64,75,7.24,3.84,1.78,1.000,0.810,26:06
Tim Duncan,C,Spurs,,110,$1.00,61,215,441,48.75,92,131,70.23,,522,447,163,47,78,90,8.56,7.33,2.67,0.770,1.279,25:11
Tony Parker,PG,Spurs,,297,$-1.49,72,350,710,49.30,130,171,76.02,27,857,176,379,54,11,131,11.90,2.44,5.26,0.750,0.153,27:30
David West,PF,Spurs,,597,$-1.54,78,244,448,54.46,63,80,78.75,3,554,309,143,44,55,68,7.10,3.96,1.83,0.564,0.705,18:00
Patty Mills,PG,Spurs,,2472,$-3.73,81,260,612,42.48,47,58,81.03,123,690,158,226,59,6,76,8.52,1.95,2.79,0.728,0.074,20:31
Manu Ginobili,SG,Spurs,,137,$-12.03,58,197,435,45.29,91,112,81.25,70,555,146,177,66,11,99,9.57,2.52,3.05,1.138,0.190,19:33
Kyle Anderson,SF,Spurs,,3096,$-12.39,78,138,295,46.78,62,83,74.70,12,350,244,123,60,29,59,4.49,3.13,1.58,0.769,0.372,15:58
Boris Diaw,C,Spurs,,1027,$-12.64,76,202,383,52.74,56,76,73.68,25,485,233,176,26,21,97,6.38,3.07,2.32,0.342,0.276,18:14
Boban Marjanovic,C,Spurs,,3312,$-22.31,54,105,174,60.34,87,114,76.32,,297,194,21,12,23,29,5.50,3.59,0.39,0.222,0.426,9:24
Jonathon Simmons,SG,Spurs,,3315,$-31.82,55,122,242,50.41,69,92,75.00,18,331,96,58,24,5,53,6.02,1.75,1.05,0.436,0.091,14:47
Rasual Butler,SF,Spurs,,63,$-32.76,46,49,104,47.12,11,16,68.75,15,124,56,24,13,23,8,2.70,1.22,0.52,0.283,0.500,9:23
Ray McCallum,PG,Spurs,,2904,$-38.15,41,55,146,37.67,12,15,80.00,15,137,47,60,12,7,24,3.34,1.15,1.46,0.293,0.171,11:34
Matt Bonner,PF,Spurs,,1229,$-38.97,30,29,57,50.88,3,4,75.00,15,76,27,9,6,1,3,2.53,0.90,0.30,0.200,0.033,6:52
Youssou Ndoye,C,Spurs,,3314,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF,Spurs,,2898,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Spurs,,2466,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Spurs,,3313,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
