Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,13,19,2,,1,1,.105
Greg Allen,CF/RF,Indians,Buchanalia,11050,,,,,,,,,,91,265,68,2,20,21,.257
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,148,579,168,16,87,21,.290
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,,,,,,,,,,144,474,111,13,59,17,.234
Byron Buxton,CF,Twins,,6314,,,,,,,,,,28,90,14,,4,5,.156
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Jake Cave,CF,Twins,,9714,,,,,,,,,,91,283,75,13,45,2,.265
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,20,25,5,,,3,.200
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,101,196,44,1,6,21,.224
Delino DeShields,CF,Rangers,Team Erik,5302,,,,,,,,,,106,334,72,2,22,20,.216
Jacoby Ellsbury,CF,Yankees,Team Joker,164,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,Team Sapinski,10981,,,,,,,,,,143,429,101,6,29,16,.235
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Dustin Fowler,CF,Athletics,Team Joker,11181,,,,,,,,,,69,192,43,6,23,6,.224
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82,258,70,4,32,12,.271
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,140,530,125,12,45,16,.236
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Brian Goodwin,CF/RF,Royals,Team Erik,6504,,,,,,,,,,75,159,38,6,25,4,.239
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,,,,,,,,,,124,424,104,25,61,3,.245
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,,,,,,,,,,157,596,170,26,93,8,.285
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,125,292,69,5,19,2,.236
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,31,57,12,1,1,,.211
Aaron Hicks,CF,Yankees,Ballbusters,5349,,,,,,,,,,137,480,119,27,79,11,.248
Adam Jones,CF/RF,Orioles,Team Joker,472,,,,,,,,,,145,580,163,15,63,7,.281
JaCoby Jones,3B/CF/LF,Tigers,,11395,,,,,,,,,,129,429,89,11,34,13,.207
Tony Kemp,2B/CF/LF,Astros,Team Erik,10962,,,,,,,,,,97,255,67,6,30,9,.263
Max Kepler,CF/RF,Twins,Ballbusters,6050,,,,,,,,,,156,532,119,20,58,4,.224
