Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,78,133,33,1,14,1,.248
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,3,4,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,7,15,1,,,,.067
Matt Adams,1B,Cardinals,Doppelganger,5355,,,,,,,,,,,142,527,152,15,68,3,.288
Mike Adams,RP,Phillies,,3888,22,18.67,16,21,8,6,2,,1.286,2.89,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,53,97,23,,5,1,.237
Jeremy Affeldt,RP,Giants,Sith Lords,4057,62,55.33,47,41,14,14,4,,1.102,2.28,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,25,70,14,1,4,,.200
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,,,,,,,,,,,70,278,57,10,29,8,.205
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,59,204,47,3,15,4,.230
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,84,267,64,7,27,6,.240
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,2,5,,,,,
Dario Alvarez,RP,Mets,,10476,4,1.33,4,1,,2,,,3.000,13.50,,,,,,,
Henderson Alvarez III,SP,Marlins,Sole City Sox,5102,30,187.00,198,111,33,55,12,,1.235,2.65,,,,,,,
Pedro Alvarez,3B,Pirates,Ballbusters,3320,,,,,,,,,,,122,398,92,18,56,8,.231
R.J. Alvarez,RP,Padres,,6964,10,8.00,3,9,5,1,,,1.000,1.12,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,,,,,,,,,,,148,423,101,5,40,12,.239
Hector Ambriz,RP,Padres,,985,1,2.00,2,1,2,1,,,2.000,4.50,,,,,,,
Brett Anderson,SP,Rockies,Team Jim,4778,8,43.33,44,29,13,14,1,,1.315,2.91,,,,,,,
Chase Anderson,SP,Diamondbacks,Team Lorin,6197,21,114.33,117,105,40,51,9,,1.373,4.01,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,12,22,3,1,3,,.136
Nolan Arenado,3B,Rockies,Team Erik,5217,,,,,,,,,,,111,432,124,18,61,2,.287
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,107,193,49,,15,1,.254
Jake Arrieta,SP,Cubs,Schellackers,371,25,156.67,114,167,41,44,10,,0.989,2.53,,,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,14,86.00,92,47,19,39,7,,1.291,4.08,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,22,41,8,,4,,.195
Cody Asche,3B,Phillies,Team Erik,6253,,,,,,,,,,,121,397,100,10,46,,.252
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,5,5.67,14,6,5,12,,,3.353,19.06,,,,,,,
Luis Avilán,RP,Braves,,5382,62,43.33,47,25,21,22,4,,1.569,4.57,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,5,18.33,14,20,4,6,2,,0.982,2.95,,,,,,,
John Axford,RP,Pirates,,3066,62,54.67,43,63,36,24,2,10,1.445,3.95,,,,,,,
Homer Bailey,SP,Reds,Team Mike,2787,23,145.67,134,124,45,60,9,,1.229,3.71,,,,,,,
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,90,208,55,3,28,1,.264
John Baker,C,Cubs,,1963,,,,,,,,,,,68,182,35,,15,,.192
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,48,102,25,,7,1,.245
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,132,292,75,8,27,5,.257
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,94,237,57,3,23,1,.241
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,21,54,10,1,1,,.185
Aaron Barrett,RP,Nationals,,6980,50,40.67,33,49,20,12,3,,1.303,2.66,,,,,,,
Antonio Bastardo,RP,Phillies,Sole City Sox,2253,67,64.00,43,81,34,28,5,,1.203,3.94,,,,,,,
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,4,7,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,3,4.33,3,3,3,,,,1.385,,,,,,,,
Josh Beckett,SP,Dodgers,Sith Lords,64,20,115.67,96,107,39,37,6,,1.167,2.88,,,,,,,
Dallas Beeler,RP/SP,Cubs,,7097,2,11.00,10,6,7,4,,,1.545,3.27,,,,,,,
Matt Belisle,RP/SP,Rockies,,3737,66,64.67,74,43,19,35,4,,1.438,4.87,,,,,,,
Trevor Bell,RP,Reds,,1641,2,0.67,5,,2,5,,,10.500,67.50,,,,,,,
Brandon Belt,1B,Giants,Ballbusters,4113,,,,,,,,,,,61,214,52,12,27,3,.243
Joaquín Benoit,RP,Padres,Ballbusters,518,53,54.33,28,64,14,9,4,11,0.773,1.49,,,,,,,
Christian Bergman,SP,Rockies,,7124,10,54.67,75,31,10,36,3,,1.555,5.93,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,53,66,11,1,9,2,.167
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,31,113,28,,9,1,.248
Chad Bettis,RP,Rockies,,5586,21,24.67,42,13,10,25,,,2.108,9.12,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,29,70,12,,6,,.171
Bruce Billings,RP/SP,Dodgers,,5007,1,4.00,4,7,1,4,,,1.250,9.00,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,41,34.67,26,32,19,10,2,,1.298,2.60,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,Schellackers,5147,,,,,,,,,,,154,593,171,19,72,28,.288
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,25,47,13,1,3,,.277
Gregor Blanco,CF/LF,Giants,Team Mike,1861,,,,,,,,,,,146,393,102,5,38,16,.260
Jerry Blevins,RP,Nationals,,4750,64,57.33,48,66,23,31,2,,1.238,4.87,,,,,,,
Brett Bochy,RP/SP,Giants,,5982,3,3.33,1,3,2,2,,,0.900,5.40,,,,,,,
Mike Bolsinger,SP,Diamondbacks,,6454,10,52.33,66,48,17,32,1,,1.586,5.50,,,,,,,
Emilio Bonifácio,2B/CF/SS,Braves,Team Jim,1986,,,,,,,,,,,110,394,102,3,24,26,.259
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,39,74,21,1,11,,.284
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,18,33,8,,1,,.242
Peter Bourjos,CF,Cardinals,Doppelganger,1703,,,,,,,,,,,119,264,61,4,24,9,.231
Blaine Boyer,RP,Padres,,3589,32,40.33,34,29,8,16,,,1.041,3.57,,,,,,,
Ryan Braun,RF,Brewers,Ballbusters,3173,,,,,,,,,,,135,530,141,19,81,11,.266
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,37,81,18,1,10,1,.222
Rex Brothers,RP,Rockies,Team Lorin,5144,74,56.33,65,55,39,35,4,,1.846,5.59,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,28,26.00,20,21,5,8,,,0.962,2.77,,,,,,,
Domonic Brown,LF,Phillies,Sith Lords,2380,,,,,,,,,,,144,473,111,10,63,7,.235
Gary Brown,CF,Giants,,5065,,,,,,,,,,,7,7,3,,1,,.429
Jonathan Broxton,RP,Brewers,Doppelganger,4565,62,58.67,41,49,19,15,4,7,1.023,2.30,,,,,,,
Jay Bruce,RF,Reds,Team Lorin,2879,,,,,,,,,,,137,493,107,18,66,12,.217
David Buchanan,SP,Phillies,Doppelganger,7085,20,117.67,120,71,32,49,6,,1.292,3.75,,,,,,,
Ryan Buchter,RP,Braves,,2562,1,1.00,,1,1,,1,,1.000,,,,,,,,
Billy Buckner,SP,Brewers,,3616,1,5.67,6,4,4,3,,,1.765,4.76,,,,,,,
Madison Bumgarner,SP,Giants,Schellackers,4082,33,217.33,194,219,43,72,18,,1.090,2.98,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,Team Erik,250,34,213.67,205,190,96,109,8,,1.409,4.59,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,61,170,32,3,14,,.188
Eddie Butler,SP,Rockies,,7447,3,16.00,23,3,7,12,1,,1.875,6.75,,,,,,,
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,6,5,,,,,
Keith Butler,RP,Cardinals,,6158,2,2.00,6,2,1,6,,,3.500,27.00,,,,,,,
Marlon Byrd,RF,Phillies,Team Erik,2682,,,,,,,,,,,154,591,156,25,85,3,.264
Javier Báez,2B/SS,Cubs,Doppelganger,6040,,,,,,,,,,,52,213,36,9,20,5,.169
Pedro Báez,RP,Dodgers,,4657,20,24.00,16,18,5,7,,,0.875,2.62,,,,,,,
Asdrúbal Cabrera,2B/SS,Nationals,Team Lorin,1079,,,,,,,,,,,146,553,133,14,61,10,.241
Everth Cabrera,SS,Padres,Team Jim,3984,,,,,,,,,,,90,357,83,3,20,18,.232
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,Buchanalia,4781,32,110.67,123,105,55,69,3,1,1.608,5.61,,,,,,,
Matt Cain,SP,Giants,,4083,15,90.33,81,70,32,42,2,,1.251,4.18,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,6,6.67,8,8,4,8,,,1.800,10.80,,,,,,,
Shawn Camp,RP,Phillies,,668,3,3.33,7,1,,2,,,2.100,5.40,,,,,,,
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,,,,,,,,,,,85,190,50,3,16,3,.263
Leonel Campos,RP/SP,Padres,,7439,6,7.00,9,9,4,4,,,1.857,5.14,,,,,,,
Carter Capps,RP,Marlins,,5961,17,20.33,19,25,5,9,,,1.180,3.98,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,27,31.00,23,28,5,5,1,,0.903,1.45,,,,,,,
David Carpenter,RP,Braves,Doppelganger,3482,65,61.00,61,67,16,24,6,3,1.262,3.54,,,,,,,
Matt Carpenter,3B,Cardinals,Doppelganger,5070,,,,,,,,,,,158,595,162,8,59,5,.272
Andrew Cashner,SP,Padres,Schellackers,2582,19,123.33,110,93,29,35,5,,1.127,2.55,,,,,,,
Santiago Casilla,RP,Giants,Team Lorin,4062,54,58.33,35,45,15,11,3,19,0.857,1.70,,,,,,,
Welington Castillo,C,Cubs,Sith Lords,2631,,,,,,,,,,,110,380,90,13,46,,.237
Starlin Castro,SS,Cubs,Sith Lords,2675,,,,,,,,,,,134,528,154,14,65,4,.292
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,7,9,,,,,
Xavier Cedeño,RP,Nationals,,5517,9,7.00,10,5,,3,,,1.429,3.86,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,10,30,6,,2,,.200
Jhoulys Chacín,SP,Rockies,Buchanalia,3743,11,63.33,63,42,28,38,1,,1.437,5.40,,,,,,,
Andrew Chafin,SP,Diamondbacks,,6574,3,14.00,13,10,8,6,,,1.500,3.86,,,,,,,
Aroldis Chapman,RP,Reds,Team Jim,2788,54,54.00,21,106,24,12,,36,0.833,2.00,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,4,24.00,21,20,8,12,1,,1.208,4.50,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,44,69,17,3,8,2,.246
Randy Choate,RP,Cardinals,,522,61,36.00,27,32,13,18,2,,1.111,4.50,,,,,,,
Nick Christiani,RP,Reds,,5329,10,13.00,12,8,6,8,,,1.385,5.54,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,13,63.33,62,61,35,32,2,,1.532,4.55,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,25,47,10,,2,4,.213
Steve Cishek,RP,Marlins,Team Mike,4979,67,65.33,58,84,21,23,4,39,1.209,3.17,,,,,,,
Matt Clark,LF,Brewers,Team Lorin,3956,,,,,,,,,,,16,27,5,3,7,,.185
Tyler Clippard,RP,Nationals,Buchanalia,2427,75,70.33,47,82,23,17,7,1,0.995,2.18,,,,,,,
Chris Coghlan,LF,Cubs,Sith Lords,2009,,,,,,,,,,,125,385,109,9,41,7,.283
Gerrit Cole,SP,Pirates,Ballbusters,5615,22,138.00,127,138,40,56,11,,1.210,3.65,,,,,,,
Josh Collmenter,SP,Diamondbacks,Doppelganger,5003,33,179.33,163,115,39,69,11,1,1.126,3.46,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,,,,,,,,,,,57,139,31,2,18,1,.223
Bartolo Colón,SP,Mets,Team Mike,859,31,202.33,218,151,30,92,15,,1.226,4.09,,,,,,,
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,13,30,3,1,2,,.100
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,12,4,,,,,
Carlos Contreras,RP/SP,Reds,,6187,17,19.33,19,19,17,14,,,1.862,6.52,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,5,18.67,13,15,10,9,,,1.232,4.34,,,,,,,
Erik Cordier,RP/SP,Giants,,1805,7,6.00,5,9,2,1,,,1.167,1.50,,,,,,,
Kevin Correia,RP/SP,Dodgers,,3921,32,154.00,191,79,40,93,7,,1.500,5.44,,,,,,,
Jarred Cosart,SP,Marlins,Team Lorin,5837,30,180.33,173,115,73,74,13,,1.364,3.69,,,,,,,
Danny Coulombe,RP,Dodgers,,10478,5,4.33,5,4,2,2,,,1.615,4.15,,,,,,,
Zack Cozart,SS,Reds,Buchanalia,2842,,,,,,,,,,,147,506,112,4,38,7,.221
Brandon Crawford,SS,Giants,Sole City Sox,4142,,,,,,,,,,,153,491,121,10,69,5,.246
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,105,343,103,8,46,23,.300
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,50,135,27,1,17,,.200
Michael Cuddyer,RF,Rockies,Schellackers,1578,,,,,,,,,,,49,190,63,10,31,3,.332
Johnny Cueto,SP,Reds,Sith Lords,2789,34,243.67,169,242,65,61,20,,0.960,2.25,,,,,,,
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,95,210,41,3,24,2,.195
Brandon Cumpton,RP/SP,Pirates,,7062,16,70.00,82,46,18,38,3,,1.429,4.89,,,,,,,
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,
Ike Davis,1B,Pirates,Team Mike,2128,,,,,,,,,,,143,360,84,11,51,,.233
Khris Davis,LF,Brewers,Team Lorin,5380,,,,,,,,,,,144,501,122,22,69,4,.244
Justin De Fratus,RP,Phillies,,2228,54,52.67,45,49,12,14,3,,1.082,2.39,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,25,36.67,37,32,14,12,2,,1.391,2.95,,,,,,,
Jorge De La Rosa,SP,Rockies,Sith Lords,3763,32,184.33,161,139,67,84,14,,1.237,4.10,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP/SP,Marlins,,7389,13,33.00,40,26,5,23,2,,1.364,6.27,,,,,,,
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,5,5,,,,,
Randall Delgado,RP/SP,Diamondbacks,Team Erik,5058,47,77.67,71,86,35,42,4,,1.365,4.87,,,,,,,
Ryan Dennick,RP,Reds,,7118,8,4.67,7,3,4,6,,,2.357,11.57,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,104,161,39,,10,1,.242
Ian Desmond,SS,Nationals,Team Jim,2521,,,,,,,,,,,154,593,151,24,91,24,.255
Odrisamer Despaigne,SP,Padres,Buchanalia,10445,16,96.33,85,65,32,36,4,,1.215,3.36,,,,,,,
Ross Detwiler,RP,Nationals,,2428,47,63.00,68,39,21,28,2,1,1.413,4.00,,,,,,,
Jumbo Diaz,RP,Reds,,4534,36,34.67,29,37,14,13,,,1.240,3.38,,,,,,,
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,131,436,136,24,76,8,.312
Jake Diekman,RP,Phillies,,5521,73,71.00,66,100,35,30,5,,1.423,3.80,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,49,158,36,5,17,1,.228
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,36,41,7,,2,,.171
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,,8,17,1,1,2,,.059
Jose Dominguez,RP,Dodgers,,7301,5,6.33,7,8,3,8,,,1.579,11.37,,,,,,,
Felix Doubront,SP,Cubs,Team Jim,41,21,79.67,91,51,33,49,4,,1.556,5.54,,,,,,,
Ryan Doumit,RF,Braves,Doppelganger,3287,,,,,,,,,,,100,157,31,5,17,1,.197
Lucas Duda,1B,Mets,Ballbusters,4970,,,,,,,,,,,153,514,130,30,92,3,.253
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,34,60,16,,8,,.267
Zach Duke,RP,Brewers,Ballbusters,3270,74,58.67,49,74,17,16,5,,1.125,2.45,,,,,,,
Mike Dunn,RP,Marlins,Team Jim,1779,75,57.00,47,67,22,20,10,1,1.211,3.16,,,,,,,
Jake Dunning,RP,Giants,,5573,1,0.67,,,1,,,,1.500,,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,28,73,14,3,5,,.192
Sam Dyson,RP,Marlins,,6131,31,42.00,41,33,15,10,3,,1.333,2.14,,,,,,,
Josh Edgin,RP,Mets,,5685,47,27.33,19,28,6,4,1,,0.915,1.32,,,,,,,
Scott Elbert,RP,Dodgers,,4571,7,4.33,4,2,1,1,1,,1.154,2.08,,,,,,,
A.J. Ellis,C,Dodgers,Team Mike,4622,,,,,,,,,,,93,283,54,3,25,,.191
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,73,178,32,,12,4,.180
Jake Elmore,2B,Reds,,5670,,,,,,,,,,,5,11,2,,,,.182
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,33,199.67,223,142,43,97,6,,1.332,4.37,,,,,,,
Robbie Erlin,SP,Padres,,5625,13,61.33,71,46,15,34,4,,1.402,4.99,,,,,,,
Danny Espinosa,2B,Nationals,Team Mike,2522,,,,,,,,,,,114,333,73,8,27,8,.219
Marco Estrada,RP/SP,Brewers,Schellackers,3096,39,150.67,137,127,44,73,7,,1.201,4.36,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,,,,,,,,,,,130,341,85,4,42,2,.249
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,18,22,6,2,7,,.273
Dana Eveland,RP/SP,Mets,,697,30,27.33,24,27,6,8,1,1,1.098,2.63,,,,,,,
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,22,30,3,,1,1,.100
Jeurys Familia,RP,Mets,Team Erik,5553,76,77.33,59,73,32,19,2,5,1.177,2.21,,,,,,,
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,23,71,8,1,5,,.113
Jose Fernandez,SP,Marlins,,6272,8,51.67,36,70,13,14,4,,0.948,2.44,,,,,,,
Mike Fiers,SP,Brewers,Doppelganger,3097,14,71.67,46,76,17,17,6,,0.879,2.13,,,,,,,
Stephen Fife,SP,Dodgers,,5529,1,6.00,7,5,1,4,,,1.333,6.00,,,,,,,
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,38,60,13,,1,4,.217
Doug Fister,SP,Nationals,Sith Lords,4254,25,164.00,153,98,24,44,16,,1.079,2.41,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,16,59.00,55,34,16,34,,,1.203,5.19,,,,,,,
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,78,259,65,6,29,1,.251
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,33,76,7,,1,6,.092
Gavin Floyd,SP,Braves,Team Erik,861,9,54.33,55,45,13,16,2,,1.252,2.65,,,,,,,
Brian Flynn,RP/SP,Marlins,,6267,2,7.00,12,6,3,7,,,2.143,9.00,,,,,,,
Eric Fornataro,RP/SP,Cardinals,,3419,8,9.67,11,3,1,5,,,1.241,4.66,,,,,,,
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,16,56,10,,5,,.179
Jeff Francoeur,RF,Padres,,2206,,,,,,,,,,,10,24,2,,1,,.083
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,105,220,57,1,17,,.259
Todd Frazier,1B/3B,Reds,Team Jim,2863,,,,,,,,,,,157,597,163,29,80,20,.273
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,607,175,18,78,3,.288
Sam Freeman,RP,Cardinals,,3420,44,38.00,34,35,19,11,2,,1.395,2.61,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,15,32.33,33,29,7,22,1,,1.237,6.12,,,,,,,
Christian Friedrich,RP/SP,Rockies,,3765,16,24.33,25,27,10,16,,,1.438,5.92,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,48,41.67,47,48,14,34,1,11,1.464,7.34,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,15,13.00,18,17,6,7,,,1.846,4.85,,,,,,,
Rafael Furcal,2B,Marlins,,4669,,,,,,,,,,,9,35,6,,2,,.171
Yovani Gallardo,SP,Brewers,Sith Lords,3098,32,192.33,195,146,54,75,8,,1.295,3.51,,,,,,,
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,43,119,21,4,12,1,.176
Frank Garces,RP,Padres,,10467,15,9.00,8,10,1,2,,,1.000,2.00,,,,,,,
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,14,14,2,,1,,.143
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,Buchanalia,3467,7,43.67,39,39,7,20,3,,1.053,4.12,,,,,,,
Luis García,RP,Phillies,,7302,13,14.00,14,12,13,10,1,,1.929,6.43,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,8,10.00,6,9,1,2,,,0.700,1.80,,,,,,,
Matt Garza,SP,Brewers,Team Lorin,545,27,163.33,143,126,50,66,8,,1.182,3.64,,,,,,,
Evan Gattis,C,Braves,Ballbusters,5582,,,,,,,,,,,108,369,97,22,52,,.263
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,Ballbusters,2061,22,137.33,128,94,43,61,7,,1.245,4.00,,,,,,,
Scooter Gennett,2B,Brewers,Sith Lords,5230,,,,,,,,,,,137,440,127,9,54,6,.289
Justin Germano,RP,Dodgers,,1019,2,5.33,8,3,3,7,,,2.062,11.81,,,,,,,
Gonzalez Germen,RP,Mets,,6181,25,30.33,30,31,14,16,,,1.451,4.75,,,,,,,
Ken Giles,RP/SP,Phillies,Team Erik,7400,44,45.67,25,64,11,6,3,1,0.788,1.18,,,,,,,
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,8,19,3,,,,.158
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,,,,,,,,,,,51,101,22,1,10,2,.218
Erik Goeddel,RP,Mets,,7113,6,6.67,3,6,4,2,,,1.050,2.70,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,109,406,122,19,69,9,.300
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,15,20,3,,1,,.150
Marco Gonzales,RP/SP,Cardinals,,7428,10,34.67,32,31,21,16,4,,1.529,4.15,,,,,,,
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,6,5.33,9,5,3,4,,,2.250,6.75,,,,,,,
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,159,591,163,27,116,1,.276
Carlos González,LF/RF,Rockies,Doppelganger,3837,,,,,,,,,,,70,260,62,11,38,3,.238
Gio González,SP,Nationals,Team Jim,4787,27,158.67,134,162,56,63,10,,1.197,3.57,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,23,21.00,22,23,8,2,,,1.429,0.86,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,41,129,29,1,7,,.225
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,46,128,34,1,3,2,.266
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,,,,,,,,,,,128,377,85,15,49,3,.225
Curtis Granderson,CF/RF,Mets,Ballbusters,321,,,,,,,,,,,155,564,128,20,66,8,.227
Nick Greenwood,RP/SP,Cardinals,,5617,19,36.00,36,17,5,19,2,,1.139,4.75,,,,,,,
Kevin Gregg,RP,Marlins,,674,12,9.00,11,6,5,10,,,1.778,10.00,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,80,270,61,6,27,3,.226
Zack Greinke,SP,Dodgers,Schellackers,1355,32,202.33,190,207,43,61,17,,1.152,2.71,,,,,,,
Randal Grichuk,RF,Cardinals,Sith Lords,5341,,,,,,,,,,,47,110,27,3,8,,.245
Justin Grimm,RP,Cubs,,6126,73,69.00,59,70,27,29,5,,1.246,3.78,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,11,13,1,,,,.077
Preston Guilmet,RP,Pirates,,6257,10,10.33,8,12,2,6,,,0.968,5.23,,,,,,,
Juan Gutierrez,RP,Giants,,3594,61,63.67,60,44,16,28,1,,1.194,3.96,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,80,105,16,,3,3,.152
Jedd Gyorko,2B,Padres,Doppelganger,5352,,,,,,,,,,,111,400,84,10,51,3,.210
Carlos Gómez,CF,Brewers,Sole City Sox,3164,,,,,,,,,,,148,574,163,23,73,34,.284
Jeanmar Gómez,RP,Pirates,,1020,44,62.00,70,38,23,22,2,1,1.500,3.19,,,,,,,
Bradin Hagens,RP,Diamondbacks,,6459,2,2.67,4,2,3,1,,,2.625,3.38,,,,,,,
Jesse Hahn,RP/SP,Padres,,7373,14,73.33,57,70,32,25,7,,1.214,3.07,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,61,77,16,1,8,,.208
David Hale,RP/SP,Braves,Ballbusters,6011,45,87.33,89,44,39,32,4,,1.466,3.30,,,,,,,
Cole Hamels,SP,Phillies,Buchanalia,2285,30,204.67,176,198,59,56,9,,1.148,2.46,,,,,,,
Billy Hamilton,CF,Reds,Sole City Sox,5264,,,,,,,,,,,152,563,141,6,48,56,.250
Brad Hand,SP,Marlins,,5110,32,111.00,112,67,39,54,3,1,1.360,4.38,,,,,,,
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,26,48,9,,2,,.188
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Braves,Sole City Sox,2792,33,204.33,215,161,71,81,12,,1.400,3.57,,,,,,,
Dan Haren,SP,Dodgers,Team Mike,3618,32,186.00,183,145,36,83,13,,1.177,4.02,,,,,,,
Bryce Harper,LF,Nationals,Team Jim,5074,,,,,,,,,,,100,352,96,13,32,2,.273
