Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Randy Arozarena,LF,Rays,,12085,668227,,$0.00,,,,,,,,,,,153,586,154,20,72,89,32,.263
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,137,473,140,9,71,57,3,.296
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,83,314,87,6,46,33,8,.277
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,89,336,92,4,36,47,7,.274
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,111,331,68,20,48,45,,.205
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,113,356,83,11,36,52,,.233
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,63,206,47,7,28,22,6,.228
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,,,,,,,,,,,93,289,70,6,32,31,,.242
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,65,235,52,8,31,25,1,.221
Josh Lowe,CF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,52,181,40,2,24,13,3,.221
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,52,147,24,3,13,16,5,.163
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,36,115,17,5,7,16,,.148
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,25,80,17,2,5,10,,.212
Jonathan Aranda,2B,Rays,,13914,666018,,$-0.00,,,,,,,,,,,32,78,15,2,10,6,,.192
Luke Raley,DH,Rays,,12389,670042,,$-0.00,,,,,,,,,,,22,61,12,1,7,4,,.197
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-0.00,,,,,,,,,,,8,16,3,,1,,1,.188
