Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/LF/SS,Twins,,4140,70,162,43,2,24,8,.265,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Buchanalia,5507,153,590,204,24,81,32,.346,,,,,,,,,
Tim Anderson,SS,White Sox,DoubleHeader,10574,146,587,151,17,56,15,.257,,,,,,,,,
Elvis Andrus,SS,Rangers,The Empire,4483,158,643,191,20,88,25,.297,,,,,,,,,
Christian Arroyo,3B/SS,Rays,,10599,34,125,24,3,14,1,.192,,,,,,,,,
Darwin Barney,2B/3B,Blue Jays,,2674,129,336,78,6,25,7,.232,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,25,71,14,2,6,2,.197,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,11,17,3,,,1,.176,,,,,,,,,
Tim Beckham,2B/SS,Orioles,Dark Angel,587,137,533,147,22,62,6,.276,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Obi-Wan,6301,148,571,156,10,62,15,.273,,,,,,,,,
Alex Bregman,3B/SS,Astros,Team Joker,11366,155,556,158,19,71,17,.284,,,,,,,,,
Willie Calhoun,2B,Rangers,,11452,13,34,9,1,4,,.265,,,,,,,,,
Robinson Canó,2B,Mariners,Dark Angel,289,150,592,166,23,97,1,.280,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Team Lorin,6438,109,422,133,24,84,2,.315,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,Team Erik,6235,50,102,23,3,11,4,.225,,,,,,,,,
Zack Cozart,SS,Angels,,2842,122,438,130,24,63,3,.297,,,,,,,,,
Brian Dozier,2B,Twins,The Empire,5087,152,617,167,34,93,16,.271,,,,,,,,,
Matt Duffy,SS,Rays,Team Joker,10023,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,79,286,74,7,20,4,.259,,,,,,,,,
Alcides Escobar,SS,Royals,Team Lorin,3154,162,599,150,6,54,4,.250,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,Ballbusters,917,129,457,116,21,73,5,.254,,,,,,,,,
Danny Espinosa,2B,Rays,,2522,93,266,46,6,31,4,.173,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,17,39,7,2,6,1,.179,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,12,20,1,1,1,1,.050,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,7,10,1,,,1,.100,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,Ballbusters,762,143,418,99,9,62,3,.237,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,134,455,138,23,90,8,.303,,,,,,,,,
Erik González,2B/SS,Indians,,6990,60,110,28,4,11,1,.255,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,11,17,1,,,,.059,,,,,,,,,
Phil Gosselin,2B,Rangers,,5245,40,48,7,,2,,.146,,,,,,,,,
Didi Gregorius,SS,Yankees,Team Joker,5332,136,534,153,25,87,3,.287,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,106,217,48,4,11,11,.221,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,73,254,55,4,24,,.217,,,,,,,,,
Adeiny Hechavarría,SS,Rays,,4952,97,330,86,8,30,4,.261,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,21,58,16,,2,,.276,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,64,140,28,,7,2,.200,,,,,,,,,
José Iglesias,SS,Tigers,Ballbusters,144,130,463,118,6,54,7,.255,,,,,,,,,
Paul Janish,SS,Orioles,,2845,14,26,2,,3,,.077,,,,,,,,,
Tony Kemp,2B,Astros,,10962,17,37,8,,4,1,.216,,,,,,,,,
Ian Kinsler,2B,Angels,Team Lorin,4474,139,551,130,22,52,14,.236,,,,,,,,,
Jason Kipnis,2B,Indians,Ballbusters,5090,90,336,78,12,35,6,.232,,,,,,,,,
Pete Kozma,SS,Rangers,,3520,39,45,5,1,2,,.111,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,25,56,15,,2,1,.268,,,,,,,,,
Francisco Lindor,SS,Indians,DoubleHeader,6421,159,651,178,33,89,15,.273,,,,,,,,,
Jed Lowrie,2B,Athletics,Obi-Wan,145,153,567,157,14,69,,.277,,,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,73,166,43,1,11,1,.259,,,,,,,,,
