Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Jefferson,C,Jazz,,1093,$36.39,82,654,1319,49.58,220,289,76.12,,1528,794,149,46,153,18.63,9.68,1.82,0.561,1.866,35:52
Paul Millsap,PF,Jazz,,2098,$23.72,76,525,989,53.08,256,338,75.74,9,1315,579,187,103,69,17.30,7.62,2.46,1.355,0.908,34:17
Devin Harris,PG,Jazz,,1124,$2.30,71,343,813,42.19,335,402,83.33,58,1079,169,503,70,7,15.20,2.38,7.08,0.986,0.099,31:44
Andrei Kirilenko,SF,Jazz,,211,$1.17,64,253,542,46.68,208,270,77.04,36,750,327,192,81,74,11.72,5.11,3.00,1.266,1.156,31:14
C.J. Miles,SF,Jazz,,1968,$1.00,78,366,898,40.76,159,196,81.12,109,1000,255,135,74,38,12.82,3.27,1.73,0.949,0.487,25:14
Raja Bell,SG,Jazz,,30,$-13.05,68,191,467,40.90,91,102,89.22,68,541,176,118,56,14,7.96,2.59,1.74,0.824,0.206,30:50
Earl Watson,PG,Jazz,,398,$-15.44,80,126,307,41.04,55,82,67.07,36,343,182,278,61,17,4.29,2.27,3.48,0.762,0.212,19:35
Derrick Favors,PF,Jazz,,2521,$-17.32,78,215,416,51.68,103,173,59.54,,533,412,39,29,68,6.83,5.28,0.50,0.372,0.872,19:41
Gordon Hayward,SG,Jazz,,2492,$-24.00,72,142,293,48.46,69,97,71.13,35,388,139,81,30,19,5.39,1.93,1.12,0.417,0.264,16:55
Francisco Elson,C,Jazz,,1056,$-35.13,62,54,113,47.79,26,31,83.87,,134,115,33,21,14,2.16,1.85,0.53,0.339,0.226,9:50
Ronnie Price,PG,Jazz,,1972,$-36.37,59,74,210,35.24,29,39,74.36,20,197,61,56,42,5,3.34,1.03,0.95,0.712,0.085,12:09
Jeremy Evans,PF,Jazz,,2491,$-37.91,49,76,115,66.09,26,37,70.27,,178,97,24,17,17,3.63,1.98,0.49,0.347,0.347,9:27
Kyrylo Fesenko,C,Jazz,,2260,$-41.83,53,44,100,44.00,18,46,39.13,,106,108,18,4,16,2.00,2.04,0.34,0.075,0.302,8:36
Mehmet Okur,C,Jazz,,284,$-44.06,13,22,62,35.48,15,20,75.00,5,64,30,19,4,4,4.92,2.31,1.46,0.308,0.308,12:57
Kyle Weaver,PG,Jazz,,2312,$-48.37,5,9,25,36.00,7,8,87.50,3,28,10,7,2,2,5.60,2.00,1.40,0.400,0.400,13:52
