Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Brandon Lowe,2B,Rays,,12284,664040,,$27.48,56,193,52,9,2,14,,36,37,3,,58,25,,4,2,,.269,.362,.554,.309,.392,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$16.11,,,,,,,,,,,,,,,,,,,,,,,11,57.33,238,43,11,91,22,,,26,5,,1.134,4.08,4.14,.281,3.57,1.92
Willy Adames,SS,Rays,,11563,642715,,$15.25,54,185,48,15,1,8,2,29,23,2,1,74,20,,,,,.259,.332,.481,.388,.360,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$14.67,50,168,48,9,2,4,,24,17,8,2,35,10,1,5,1,,.286,.342,.435,.338,.344,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$11.55,47,145,39,9,,1,4,19,11,12,4,25,13,,,1,,.269,.327,.352,.317,.334,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$10.86,,,,,,,,,,,,,,,,,,,,,,,11,50.00,203,42,10,63,18,,,18,4,,1.200,3.24,3.50,.286,4.26,2.74
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$10.40,51,157,31,5,1,8,1,27,24,,,50,26,1,1,1,,.197,.314,.395,.230,.317,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$9.83,,,,,,,,,,,,,,,,,,,,,,,19,16.33,58,5,1,26,3,,,1,2,6,0.490,0.55,8.67,.143,1.26,0.64
Pete Fairbanks,RP,Rays,,12958,664126,,$9.22,,,,,,,,,,,,,,,,,,,,,,,27,26.67,117,23,2,39,14,,2,8,6,,1.387,2.70,2.79,.350,2.95,3.04
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$9.14,49,138,30,5,3,3,1,16,22,8,1,42,20,1,1,,,.217,.321,.362,.290,.320,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$8.56,23,64,18,2,,7,,15,11,4,,22,6,,5,1,,.281,.382,.641,.306,.438,,,,,,,,,,,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$7.92,,,,,,,,,,,,,,,,,,,,,,,7,32.33,130,28,5,25,7,,1,10,5,,1.082,2.78,3.57,.250,4.31,3.83
Diego Castillo,RP,Rays,,11831,650895,,$7.40,,,,,,,,,,,,,,,,,,,,,,,22,21.67,89,12,3,23,11,,1,4,3,4,1.062,1.66,2.09,.176,4.44,3.92
John Curtiss,RP,Rays,,11865,595928,,$6.71,,,,,,,,,,,,,,,,,,,,,,,17,25.00,99,21,3,25,3,,2,5,3,2,0.960,1.80,8.33,.273,3.26,2.98
Hunter Renfroe,LF,Rays,,10146,592669,,$6.50,42,122,19,5,,8,4,18,22,2,,37,14,,2,1,,.156,.252,.393,.141,.309,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$4.27,,,,,,,,,,,,,,,,,,,,,,,24,25.00,96,17,3,22,4,,3,7,3,,0.840,2.52,5.50,.219,3.74,3.53
Austin Meadows,RF/DH,Rays,,7454,640457,,$3.83,36,132,27,8,1,4,,19,13,2,1,50,17,,1,2,,.205,.296,.371,.287,.295,,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$2.59,36,86,26,5,1,5,1,12,12,2,,31,8,,3,1,,.302,.378,.558,.412,.413,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$2.20,,,,,,,,,,,,,,,,,,,,,,,11,55.67,234,54,5,44,12,1,7,22,1,,1.186,3.56,3.67,.295,3.66,4.06
Yandy Díaz,3B,Rays,,10071,650490,,$1.13,34,114,35,3,,2,2,16,11,,,17,23,1,1,,,.307,.428,.386,.347,.384,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$0.14,28,75,11,4,,4,,8,10,,,37,6,,3,,,.147,.238,.360,.206,.262,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.55,42,122,28,13,,3,,16,16,,,36,20,2,,3,,.230,.331,.410,.291,.319,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-1.05,,,,,,,,,,,,,,,,,,,,,,,9,38.00,170,43,4,42,10,,4,20,2,,1.395,4.74,4.20,.355,3.36,3.42
