Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Giannis Antetokounmpo,SF,Bucks,Buchanalia,2890,80,513,1013,50.64,296,409,72.37,1350,612,345,94,113,207,16.88,7.65,4.31,2.587,35:18
Jerryd Bayless,PG,Bucks,Def Fresh Flow,2319,52,185,437,42.33,70,90,77.78,541,141,163,47,11,58,10.40,2.71,3.13,1.115,28:56
Malcolm Brogdon,SG,Bucks,,3360,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Bucks,,2878,54,251,555,45.23,106,162,65.43,623,276,281,80,41,121,11.54,5.11,5.20,2.241,30:33
Chris Copeland,PF,Bucks,,2783,24,17,51,33.33,6,7,85.71,50,10,11,2,,2,2.08,0.42,0.46,0.083,6:30
Tyler Ennis,PG,Bucks,Buchanalia,3118,46,84,187,44.92,25,34,73.53,206,75,95,25,1,26,4.48,1.63,2.07,0.565,14:14
John Henson,C,Bucks,Def Fresh Flow,2777,57,164,291,56.36,69,117,58.97,397,221,54,18,109,127,6.96,3.88,0.95,2.228,16:50
Jon Horford,PF,Bucks,,3334,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Bucks,,3108,20,13,37,35.14,7,8,87.50,36,31,10,6,3,9,1.80,1.55,0.50,0.450,7:49
Marcus Landry,SF,Bucks,,2385,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Bucks,,3359,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,PG/SG,Bucks,,2335,41,119,321,37.07,31,40,77.50,321,105,118,48,8,56,7.83,2.56,2.88,1.366,26:35
Khris Middleton,SG,Bucks,Team Erik,2766,79,507,1142,44.40,277,312,88.78,1434,302,331,131,19,150,18.15,3.82,4.19,1.899,36:06
Greg Monroe,C,Bucks,Team Erik,2496,79,491,941,52.18,228,308,74.03,1210,696,178,72,67,139,15.32,8.81,2.25,1.759,29:18
Steve Novak,SF,Bucks,,2127,10,8,18,44.44,1,1,100.00,24,5,,,,,2.40,0.50,,,4:26
Johnny O'Bryant,PF,Bucks,,3109,66,86,209,41.15,27,40,67.50,200,176,32,18,8,26,3.03,2.67,0.48,0.394,12:59
Jabari Parker,PF,Bucks,Buchanalia,3110,76,443,899,49.28,175,228,76.75,1070,395,130,69,29,98,14.08,5.20,1.71,1.289,31:41
Miles Plumlee,C,Bucks,,2724,61,140,233,60.09,34,59,57.63,314,232,16,21,50,71,5.15,3.80,0.26,1.164,14:16
Josh Powell,PF,Bucks,,1981,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,Bucks,,2531,23,45,138,32.61,22,26,84.62,130,47,91,10,,10,5.65,2.04,3.96,0.435,19:00
Rashad Vaughn,SG,Bucks,,3272,70,81,266,30.45,12,15,80.00,217,88,39,29,16,45,3.10,1.26,0.56,0.643,14:18
Charlie Westbrook,SG,Bucks,,3333,,,,,,,,,,,,,,,,,,0:00
