Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,80,287,86,19,65,57,4,.300,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,82,282,89,11,43,55,4,.316,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,80,306,77,18,43,55,4,.252,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,80,293,77,15,50,41,4,.263,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,53,217,81,7,48,24,4,.373,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,80,323,91,13,35,46,5,.282,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,76,289,66,21,44,53,,.228,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,55,206,67,7,32,34,16,.325,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,79,290,70,10,38,51,12,.241,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,74,277,67,12,50,46,5,.242,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,74,253,72,12,32,36,5,.285,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,77,288,63,15,41,43,6,.219,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,78,285,69,14,39,41,3,.242,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,56,202,53,16,42,28,1,.262,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,51,202,49,8,30,34,17,.243,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,76,272,62,10,40,42,7,.228,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,80,318,78,14,36,39,1,.245,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,56,218,58,9,29,30,7,.266,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,73,246,50,11,40,35,8,.203,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,79,294,72,9,36,41,1,.245,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,81,311,69,11,40,39,1,.222,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,293,74,11,35,29,,.253,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,62,194,51,7,25,31,8,.263,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,66,212,60,8,24,25,3,.283,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,70,182,51,3,27,18,12,.280,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,79,297,63,2,45,23,14,.212,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,68,201,49,4,35,17,12,.244,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,74,258,61,6,35,30,4,.236,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,59,181,47,6,27,22,7,.260,,,,,,,,,,
