Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Vladimir Guerrero Jr.,1B,Blue Jays,New Team 2,12256,665489,,$22.55,156,602,159,30,,26,6,94,5,3,67,5,9,4,,.264,.345,.444,.350,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,New Team 1,12258,666182,,$19.58,135,571,175,30,3,20,6,73,5,3,27,,2,1,,.306,.339,.475,.362,,,,,,,,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$17.43,154,613,158,25,1,21,5,72,20,5,60,1,5,3,,.258,.327,.405,.333,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Blue Jays,,5926,593160,,$15.05,145,547,149,27,,11,5,67,26,10,36,2,3,6,,.272,.318,.382,.318,,,,,,,,,,,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$11.72,103,339,86,23,,19,3,43,,,61,1,2,2,,.254,.369,.490,.378,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$8.68,86,268,61,15,,17,1,53,,,23,1,10,,,.228,.312,.474,.341,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$8.58,140,509,122,39,2,17,5,54,4,2,62,1,8,2,,.240,.330,.424,.339,,,,,,,,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$8.57,158,527,116,23,3,20,6,61,16,7,45,,4,3,1,.220,.284,.389,.305,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$5.23,123,372,93,16,,8,1,43,,,42,1,6,2,,.250,.334,.358,.313,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$5.07,129,370,98,21,6,8,2,36,14,1,29,,4,4,1,.265,.321,.419,.335,,,,,,,,,,,,,,,,,
Cavan Biggio,2B/RF,Blue Jays,,12260,624415,,$1.00,111,289,68,12,,9,,40,5,2,40,,7,2,,.235,.340,.370,.321,,,,,,,,,,,,,,,,,
Davis Schneider,3B,Blue Jays,,14236,676914,,$1.00,35,116,32,12,1,8,1,20,1,,21,,4,,,.276,.404,.603,.434,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-4.42,22,38,9,1,1,,,3,1,,8,,1,,,.237,.383,.316,.334,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-5.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Blue Jays,,12034,669289,,$-5.53,93,230,57,14,,2,2,25,2,1,18,1,3,1,2,.248,.307,.335,.296,,,,,,,,,,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-5.63,15,39,10,2,,1,,7,,,4,,1,,,.256,.341,.385,.325,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-7.33,29,50,19,1,1,1,,10,1,,1,,,1,,.380,.385,.500,.388,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-9.54,29,26,5,1,1,,,2,,,4,,,1,,.192,.290,.308,.269,,,,,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,$-9.59,5,6,1,,,,,,,,,,,,,.167,.167,.167,.150,,,,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Blue Jays,,13105,,,$-11.46,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
