Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$70.30,55.24,452.29,1035.60,43.67,434.62,510.65,85.11,170.49,1526.06,346.01,479.14,87.18,31.14,64.75,27.63,6.26,8.67,1.578,0.564,36:24
Anthony Davis,C,Pelicans,,2726,$69.40,49.63,487.06,947.90,51.38,303.96,375.12,81.03,31.21,1317.09,548.83,108.58,65.77,114.93,35.36,26.54,11.06,2.19,1.325,2.316,36:06
LeBron James,PF,Lakers,,1016,$67.83,56.04,530.35,1009.22,52.55,235.92,333.48,70.74,97.71,1385.21,464.87,435.99,73.66,40.84,53.66,24.72,8.30,7.78,1.314,0.729,36:54
Stephen Curry,PG,Warriors,,2443,$66.00,47.00,387.74,813.24,47.68,196.66,219.53,89.58,192.72,1161.81,225.90,291.07,81.30,9.21,28.30,24.72,4.81,6.19,1.730,0.196,33:07
Giannis Antetokounmpo,PF,Bucks,,2890,$63.28,56.25,477.15,914.98,52.15,310.83,405.32,76.69,37.61,1306.01,491.24,275.70,78.85,81.51,53.12,23.22,8.73,4.90,1.402,1.449,36:01
Karl-Anthony Towns,C,Timberwolves,,3274,$63.22,57.00,483.93,876.55,55.21,230.52,274.25,84.05,64.89,1265.39,675.33,142.79,41.75,76.04,51.03,22.20,11.85,2.51,0.733,1.334,35:15
Kevin Durant,SF,Warriors,,2213,$62.03,46.31,397.40,782.16,50.81,226.66,257.95,87.87,106.87,1128.70,338.57,220.71,41.67,66.01,23.91,24.37,7.31,4.77,0.900,1.425,34:20
Russell Westbrook,PG,Thunder,,2313,$61.55,57.92,513.53,1180.99,43.48,339.75,427.43,79.49,96.39,1466.62,536.08,566.31,101.58,16.53,61.00,25.32,9.26,9.78,1.754,0.285,35:21
Paul George,SF,Thunder,,2500,$48.96,56.58,409.47,944.88,43.34,237.27,278.57,85.18,156.87,1215.31,348.21,192.39,98.21,23.05,44.51,21.48,6.15,3.40,1.736,0.407,35:57
Ben Simmons,PG,76ers,,3340,$48.45,55.32,378.09,702.84,53.79,142.44,238.67,59.68,16.50,914.71,421.56,449.95,89.78,40.55,34.65,16.54,7.62,8.13,1.623,0.733,33:44
Chris Paul,PG,Rockets,,1967,$43.17,45.72,276.79,606.65,45.63,150.04,168.95,88.81,93.06,795.84,221.08,377.99,80.18,8.73,17.64,17.41,4.84,8.27,1.754,0.191,31:57
Nikola Jokic,C,Nuggets,,3067,$40.81,53.95,328.26,618.26,53.09,154.48,185.42,83.31,53.64,863.70,499.23,255.38,53.52,40.72,34.89,16.01,9.25,4.73,0.992,0.755,28:29
Draymond Green,PF,Warriors,,2739,$39.53,51.65,209.49,466.89,44.87,105.13,144.32,72.85,57.38,584.45,415.09,347.02,77.03,64.22,28.60,11.31,8.04,6.72,1.491,1.243,33:06
Otto Porter,SF,Bulls,,2882,$35.54,54.34,283.43,575.36,49.26,73.06,89.26,81.85,91.73,735.43,325.05,98.27,75.52,27.47,14.12,13.54,5.98,1.81,1.390,0.506,31:39
Damian Lillard,PG,Trailblazers,,2768,$32.53,51.63,419.18,968.88,43.26,297.20,330.35,89.96,162.17,1292.02,230.76,326.97,49.09,16.36,63.62,25.03,4.47,6.33,0.951,0.317,36:09
Klay Thompson,SG,Warriors,,2676,$32.35,52.52,398.30,850.60,46.83,93.45,110.21,84.80,164.21,1056.75,196.37,120.56,41.20,25.35,26.24,20.12,3.74,2.30,0.784,0.483,33:58
Donovan Mitchell,SG,Jazz,,3557,$30.75,53.95,409.87,921.00,44.50,170.58,209.54,81.41,167.26,1123.56,206.52,201.76,75.94,17.62,52.13,20.83,3.83,3.74,1.408,0.327,33:24
Kyle Lowry,PG,Raptors,,2086,$30.49,50.33,288.17,663.00,43.46,184.31,223.73,82.38,126.31,902.43,252.57,336.83,69.76,14.71,41.59,17.93,5.02,6.69,1.386,0.292,34:47
Jimmy Butler,SG,76ers,,2630,$29.90,47.01,328.11,723.06,45.38,278.74,327.72,85.05,54.66,999.55,256.85,227.82,82.92,20.87,35.83,21.26,5.46,4.85,1.764,0.444,36:50
Jrue Holiday,SG,Pelicans,,2390,$29.65,51.43,336.96,724.60,46.50,109.06,139.87,77.97,80.73,861.81,206.08,312.03,71.20,30.93,34.77,16.76,4.01,6.07,1.384,0.601,33:30
Bradley Beal,SG,Wizards,,2762,$29.49,53.31,415.36,901.32,46.08,177.04,218.90,80.88,129.77,1144.36,202.37,205.83,58.05,18.40,38.26,21.47,3.80,3.86,1.089,0.345,34:57
Victor Oladipo,SG,Pacers,,2900,$28.78,51.42,358.29,787.23,45.51,149.38,186.08,80.28,110.94,967.50,242.85,187.97,88.92,30.76,50.44,18.82,4.72,3.66,1.729,0.598,33:33
Andre Drummond,C,Pistons,,2767,$26.94,58.47,354.82,677.82,52.35,145.04,299.41,48.44,2.37,861.41,842.71,111.49,81.64,81.11,45.44,14.73,14.41,1.91,1.396,1.387,32:10
Kyrie Irving,PG,Celtics,,2632,$26.78,45.86,381.01,811.02,46.98,167.42,187.24,89.41,122.36,1040.30,156.97,245.30,50.19,14.17,41.34,22.69,3.42,5.35,1.094,0.309,33:09
Luka Doncic,PF,Mavericks,,3664,$26.67,59.00,307.89,638.92,48.19,140.35,185.30,75.74,66.48,826.86,363.41,160.95,61.95,38.09,28.75,14.01,6.16,2.73,1.050,0.646,29:01
Al Horford,C,Celtics,,2181,$26.40,52.73,279.52,573.78,48.72,73.30,94.93,77.22,55.98,692.40,384.28,221.42,37.03,62.27,23.09,13.13,7.29,4.20,0.702,1.181,31:56
Eric Bledsoe,PG,Bucks,,2487,$26.14,47.16,292.76,653.74,44.78,185.64,227.13,81.73,73.40,851.44,195.06,258.90,78.97,23.26,30.45,18.06,4.14,5.49,1.675,0.493,32:15
Khris Middleton,SF,Bucks,,2766,$25.91,49.87,319.73,705.14,45.34,166.93,190.26,87.74,93.61,894.84,231.80,191.04,71.44,13.14,29.46,17.94,4.65,3.83,1.433,0.264,35:26
Robert Covington,SF,76ers,,2911,$25.29,51.22,216.30,535.61,40.38,86.80,105.94,81.93,130.23,637.44,293.93,89.74,82.10,40.72,26.11,12.45,5.74,1.75,1.603,0.795,30:58
Kemba Walker,PG,Hornets,,2607,$24.50,56.65,405.53,942.29,43.04,223.46,262.29,85.20,155.67,1191.31,208.23,307.82,66.32,17.86,69.00,21.03,3.68,5.43,1.171,0.315,34:41
DeAndre Jordan,C,Knicks,,2337,$23.98,53.95,256.84,392.09,65.50,132.94,263.22,50.50,1.59,651.04,748.24,72.73,32.31,77.23,19.86,12.07,13.87,1.35,0.599,1.432,32:04
Marc Gasol,C,Grizzlies,,2216,$23.58,50.37,309.81,704.35,43.99,171.15,209.70,81.61,61.45,848.73,376.50,198.14,41.86,67.34,29.37,16.85,7.48,3.93,0.831,1.337,33:40
Jamal Murray,PG,Nuggets,,3390,$23.44,57.72,299.41,678.82,44.11,136.36,149.21,91.39,151.22,842.54,187.19,187.07,48.55,16.85,32.57,14.60,3.24,3.24,0.841,0.292,27:17
Kawhi Leonard,SF,Raptors,,2626,$22.82,35.51,263.17,545.33,48.26,163.08,188.24,86.64,69.63,755.72,205.69,105.24,58.87,27.21,15.99,21.28,5.79,2.96,1.658,0.766,32:24
Hassan Whiteside,C,Heat,,2508,$22.26,49.41,291.15,529.18,55.02,123.61,188.08,65.72,2.23,711.73,592.90,42.00,33.53,107.30,39.08,14.41,12.00,0.85,0.679,2.172,29:05
Rudy Gobert,C,Jazz,,2850,$22.09,47.35,222.52,363.47,61.22,160.22,243.87,65.70,1.87,610.71,538.48,67.56,33.27,111.40,36.18,12.90,11.37,1.43,0.703,2.353,32:52
DeMarcus Cousins,C,Warriors,,2501,$21.81,42.91,359.39,783.57,45.87,260.27,349.35,74.50,76.78,1056.34,497.27,184.72,60.44,58.21,60.67,24.62,11.59,4.30,1.409,1.357,35:01
Ricky Rubio,PG,Jazz,,2410,$21.43,52.17,199.60,491.99,40.57,152.73,176.94,86.32,59.48,610.10,221.09,368.39,84.35,7.34,25.95,11.70,4.24,7.06,1.617,0.141,30:46
CJ McCollum,SG,Trailblazers,,2872,$20.73,56.04,445.70,987.37,45.14,149.39,173.97,85.87,141.95,1171.43,204.03,201.72,55.11,23.11,60.68,20.90,3.64,3.60,0.983,0.412,35:25
Jayson Tatum,PF,Celtics,,3511,$19.94,56.59,303.28,629.61,48.17,149.39,179.99,83.00,87.09,832.18,296.40,107.72,59.79,33.31,40.43,14.71,5.24,1.90,1.057,0.589,30:32
LaMarcus Aldridge,PF,Spurs,,2140,$19.23,51.55,384.15,778.86,49.32,171.46,208.60,82.20,16.27,959.44,413.35,95.68,30.73,56.47,31.60,18.61,8.02,1.86,0.596,1.096,32:28
Myles Turner,C,Pacers,,3249,$19.07,50.83,260.36,511.57,50.89,132.78,169.84,78.18,29.47,683.07,349.68,66.91,33.96,85.79,24.30,13.44,6.88,1.32,0.668,1.688,28:25
Tobias Harris,PF,Clippers,,2659,$18.18,56.82,357.45,766.99,46.60,131.53,157.81,83.35,107.50,945.46,321.87,122.53,46.09,28.35,42.83,16.64,5.66,2.16,0.811,0.499,32:35
Brook Lopez,C,Bucks,,2287,$17.75,53.48,324.41,679.90,47.71,142.68,187.18,76.22,62.82,855.24,296.04,102.04,28.74,78.36,29.56,15.99,5.54,1.91,0.537,1.465,27:46
Serge Ibaka,PF,Raptors,,2311,$17.67,53.15,273.74,578.81,47.29,66.02,82.81,79.73,65.92,682.62,344.73,50.73,25.12,74.63,20.82,12.84,6.49,0.95,0.473,1.404,29:37
Nicolas Batum,SF,Hornets,,2318,$17.18,50.57,234.82,572.42,41.02,110.81,131.91,84.01,85.91,664.39,278.03,266.77,51.90,20.90,18.67,13.14,5.50,5.27,1.026,0.413,32:58
Trevor Ariza,SF,Wizards,,1116,$17.09,52.58,211.36,516.49,40.92,62.80,80.17,78.34,116.23,603.77,259.49,102.72,86.16,13.41,21.01,11.48,4.94,1.95,1.639,0.255,34:30
Deandre Ayton,C,Suns,,3667,$17.03,57.00,291.34,519.76,56.05,140.96,194.72,72.39,14.40,732.12,437.19,98.71,44.86,57.55,35.92,12.84,7.67,1.73,0.787,1.010,25:02
Gary Harris,SG,Nuggets,,3064,$16.55,47.78,279.78,580.39,48.21,90.18,110.24,81.80,102.13,748.23,136.44,131.83,69.88,9.92,29.33,15.66,2.86,2.76,1.463,0.208,32:54
Hamidou Diallo,SG,Thunder,,3685,$14.82,59.00,289.11,644.86,44.83,125.28,152.83,81.97,90.04,787.57,204.10,157.67,63.58,16.96,28.94,13.35,3.46,2.67,1.078,0.287,27:47
Steven Adams,C,Thunder,,2865,$14.72,56.51,275.45,463.61,59.41,109.10,183.07,59.60,1.62,665.06,454.03,63.46,54.90,59.30,30.99,11.77,8.03,1.12,0.971,1.049,30:02
Kentavious Caldwell-Pope,SG,Lakers,,2886,$14.34,53.24,261.32,630.31,41.46,113.67,139.22,81.65,107.35,744.64,222.00,122.74,69.93,11.43,20.01,13.99,4.17,2.31,1.313,0.215,34:01
Jeff Teague,PG,Timberwolves,,2380,$13.75,53.87,265.16,607.41,43.65,172.70,204.46,84.47,65.59,770.80,178.38,361.39,69.73,17.90,49.34,14.31,3.31,6.71,1.294,0.332,31:46
Joel Embiid,C,76ers,,3076,$13.24,43.02,309.16,640.55,48.26,227.57,294.40,77.30,41.04,889.88,417.97,118.55,30.01,76.15,46.61,20.68,9.71,2.76,0.697,1.770,29:00
Nikola Vucevic,C,Magic,,2606,$12.90,46.80,314.18,651.96,48.19,68.57,94.11,72.86,27.76,723.20,440.47,133.82,42.17,47.60,27.24,15.45,9.41,2.86,0.901,1.017,29:40
Lauri Markkanen,PF,Bulls,,3546,$11.92,47.27,271.59,611.33,44.43,105.29,123.63,85.17,140.12,748.35,344.61,69.09,29.36,26.39,32.80,15.83,7.29,1.46,0.621,0.558,29:43
Devin Booker,PG,Suns,,3301,$11.56,48.43,363.48,835.93,43.48,226.31,261.81,86.44,137.01,1056.45,173.41,196.03,40.50,12.16,50.07,21.82,3.58,4.05,0.836,0.251,33:00
Dirk Nowitzki,PF,Mavericks,,279,$11.11,51.36,249.95,556.97,44.88,88.29,103.58,85.24,81.81,659.23,295.76,86.10,27.78,32.55,11.15,12.83,5.76,1.68,0.541,0.634,26:47
Joe Ingles,SF,Jazz,,3149,$10.86,55.89,162.60,362.46,44.86,35.25,45.97,76.67,103.66,455.30,186.42,172.61,54.98,9.73,12.75,8.15,3.34,3.09,0.984,0.174,25:26
JJ Redick,SG,76ers,,2108,$10.68,51.11,263.37,590.35,44.61,117.15,132.35,88.51,150.57,769.92,118.25,105.96,31.64,6.77,20.62,15.07,2.31,2.07,0.619,0.132,28:00
Thaddeus Young,PF,Pacers,,2208,$9.43,55.28,288.61,582.24,49.57,48.01,78.07,61.50,33.05,657.39,373.27,98.40,83.75,25.42,42.50,11.89,6.75,1.78,1.515,0.460,31:44
Miles Bridges,SF,Hornets,,3700,$9.26,57.04,239.24,506.29,47.25,77.16,103.22,74.75,89.49,633.89,238.28,101.20,45.98,17.64,18.05,11.11,4.18,1.77,0.806,0.309,24:49
DeMar DeRozan,SG,Spurs,,2436,$9.18,54.43,437.41,972.08,45.00,318.59,382.16,83.37,45.35,1249.77,237.73,235.91,56.60,13.28,58.74,22.96,4.37,4.33,1.040,0.244,34:50
Kevin Love,PF,Cavaliers,,2306,$8.71,46.55,253.77,584.73,43.40,161.19,189.52,85.05,100.94,769.08,444.71,90.34,36.33,20.44,37.69,16.52,9.55,1.94,0.780,0.439,30:01
Paul Millsap,PF,Nuggets,,2098,$8.33,43.92,248.14,551.77,44.97,146.89,198.20,74.11,48.04,689.26,336.54,134.49,57.47,50.42,38.69,15.69,7.66,3.06,1.308,1.148,32:05
Goran Dragic,PG,Heat,,2307,$8.21,53.30,328.10,716.72,45.78,149.38,190.20,78.54,65.85,878.61,207.93,285.35,52.61,9.60,42.53,16.48,3.90,5.35,0.987,0.180,32:36
Will Barton,SF,Nuggets,,2769,$8.06,53.50,278.53,629.49,44.25,117.69,149.52,78.71,97.12,763.93,264.05,180.57,47.49,27.65,41.08,14.28,4.94,3.38,0.888,0.517,30:46
Trae Young,PG,Hawks,,3668,$7.73,57.00,263.60,600.85,43.87,122.45,148.28,82.58,75.26,722.16,157.17,290.88,59.56,10.53,38.05,12.67,2.76,5.10,1.045,0.185,24:26
Darren Collison,PG,Pacers,,2426,$7.52,49.90,229.66,485.16,47.34,98.13,114.90,85.40,66.16,619.41,122.98,237.92,55.84,8.07,28.57,12.41,2.46,4.77,1.119,0.162,29:47
Marvin Williams,PF,Hornets,,1962,$7.31,55.56,199.66,451.71,44.20,79.60,95.77,83.12,82.90,565.55,315.37,76.16,39.84,34.68,22.10,10.18,5.68,1.37,0.717,0.624,27:54
Josh Richardson,SF,Heat,,3270,$7.14,49.65,206.70,477.97,43.24,65.65,80.99,81.06,68.67,552.59,162.94,124.58,59.37,37.72,21.13,11.13,3.28,2.51,1.196,0.760,30:21
Allen Crabbe,SF,Nets,,2871,$6.63,53.45,216.66,500.17,43.32,74.54,87.55,85.14,121.21,615.63,186.49,76.12,36.77,18.14,14.71,11.52,3.49,1.42,0.688,0.339,28:16
Dwight Howard,C,Wizards,,1121,$6.57,54.11,291.95,504.54,57.87,175.26,319.87,54.79,1.60,764.24,654.73,75.09,40.34,75.42,47.14,14.12,12.10,1.39,0.746,1.394,30:32
Carmelo Anthony,PF,Rockets,,1055,$6.46,53.86,356.75,861.90,41.39,154.15,191.27,80.59,116.79,966.83,332.34,127.26,40.22,31.35,43.72,17.95,6.17,2.36,0.747,0.582,33:27
Harrison Barnes,SF,Kings,,2740,$5.87,54.80,355.38,785.20,45.26,153.37,183.47,83.59,82.34,941.13,296.22,99.96,39.19,11.33,33.88,17.17,5.41,1.82,0.715,0.207,34:01
James Johnson,PF,Heat,,2388,$5.68,51.68,199.22,414.87,48.02,74.44,107.44,69.29,47.75,515.84,229.30,159.32,43.91,40.86,21.57,9.98,4.44,3.08,0.850,0.791,25:03
Marvin Bagley,PF,Kings,,3666,$5.60,59.00,284.06,586.94,48.40,119.90,161.65,74.17,41.42,729.48,346.90,111.52,40.38,35.75,32.93,12.36,5.88,1.89,0.684,0.606,25:14
John Collins,PF,Hawks,,3520,$5.47,51.44,229.37,413.76,55.44,95.42,127.79,74.67,26.25,575.46,349.84,80.03,33.68,42.96,31.42,11.19,6.80,1.56,0.655,0.835,24:07
Jonas Valanciunas,C,Raptors,,2657,$5.35,51.67,250.33,449.75,55.66,114.56,144.78,79.12,11.41,628.68,451.69,48.96,22.33,49.12,29.85,12.17,8.74,0.95,0.432,0.951,24:17
Lou Williams,SG,Clippers,,2001,$5.25,48.67,274.00,645.48,42.45,224.65,260.00,86.40,104.34,872.02,123.08,184.69,48.06,11.83,40.56,17.92,2.53,3.80,0.987,0.243,29:05
Rajon Rondo,PG,Lakers,,2080,$5.21,48.55,179.23,407.74,43.96,34.74,55.47,62.63,34.21,432.10,228.37,392.13,65.01,7.43,28.68,8.90,4.70,8.08,1.339,0.153,28:31
Clint Capela,C,Rockets,,3091,$4.93,51.38,259.19,414.44,62.54,84.02,156.51,53.69,1.65,607.21,441.28,49.47,35.21,71.76,40.32,11.82,8.59,0.96,0.685,1.397,24:23
Bogdan Bogdanovic,SG,Kings,,3121,$4.80,51.61,228.18,517.00,44.14,72.11,86.07,83.78,96.39,616.29,150.29,163.93,46.82,11.69,23.02,11.94,2.91,3.18,0.907,0.226,27:53
Monte Morris,PG,Nuggets,,3555,$4.71,58.00,221.00,502.91,43.95,115.49,140.51,82.19,63.30,618.72,161.09,239.72,57.83,8.93,27.76,10.67,2.78,4.13,0.997,0.154,22:46
Kent Bazemore,SG,Hawks,,2787,$4.63,49.23,202.14,485.51,41.63,90.86,117.50,77.33,70.44,568.17,184.52,134.67,64.30,29.40,24.20,11.54,3.75,2.74,1.306,0.597,27:22
Blake Griffin,PF,Pistons,,2437,$4.55,40.73,297.55,646.13,46.05,169.24,221.49,76.41,48.54,815.28,311.90,198.62,33.04,16.07,26.61,20.02,7.66,4.88,0.811,0.395,33:55
Nikola Mirotic,PF,Bucks,,3125,$4.53,46.29,200.28,466.02,42.98,80.09,101.19,79.14,101.16,572.18,279.38,63.47,35.15,31.56,19.69,12.36,6.04,1.37,0.759,0.682,25:27
Wesley Matthews,SG,Pacers,,1752,$4.48,50.35,218.10,551.07,39.58,79.69,96.82,82.31,123.23,630.47,163.95,131.87,54.28,11.59,21.50,12.52,3.26,2.62,1.078,0.230,33:58
Jerome Robinson,PG,Clippers,,3701,$4.23,58.00,214.80,504.01,42.62,105.00,126.62,82.93,98.00,604.24,155.05,215.56,44.78,13.74,27.46,10.42,2.67,3.72,0.772,0.237,22:21
Wendell Carter,C,Bulls,,3669,$3.97,57.00,217.76,403.62,53.95,95.22,135.91,70.06,12.00,539.08,359.86,100.66,36.88,45.32,22.01,9.46,6.31,1.77,0.647,0.795,21:02
Lonzo Ball,PG,Lakers,,3507,$3.89,36.78,167.51,439.04,38.15,40.79,66.41,61.42,86.40,442.32,229.05,284.55,60.65,22.29,27.62,12.03,6.23,7.74,1.649,0.606,34:14
Andrew Wiggins,SF,Timberwolves,,3114,$3.74,56.88,432.69,961.72,44.99,223.10,303.26,73.57,79.09,1165.44,232.51,125.27,58.79,28.40,54.57,20.49,4.09,2.20,1.034,0.499,36:21
Al-Farouq Aminu,PF,Trailblazers,,2511,$3.35,49.73,168.56,415.60,40.56,60.41,83.07,72.73,81.61,472.16,348.66,74.81,48.11,30.26,17.66,9.49,7.01,1.50,0.967,0.608,29:22
Aaron Gordon,PF,Magic,,3080,$3.13,50.28,263.64,578.41,45.58,113.00,158.46,71.31,64.95,705.51,323.87,104.58,42.45,30.90,29.40,14.03,6.44,2.08,0.844,0.615,29:04
Danny Green,SG,Raptors,,2398,$2.52,49.67,141.06,365.02,38.64,31.04,39.79,78.01,87.68,389.82,169.51,86.71,46.39,44.01,12.73,7.85,3.41,1.75,0.934,0.886,26:02
Landry Shamet,PG,Clippers,,3680,$2.48,58.00,201.51,457.59,44.04,104.16,121.12,86.00,93.72,572.63,136.16,194.31,38.63,8.56,22.82,9.87,2.35,3.35,0.666,0.148,20:01
T.J. McConnell,PG,76ers,,3299,$2.30,54.08,154.27,329.80,46.78,36.82,46.51,79.15,22.88,367.00,161.34,265.24,68.86,8.09,20.34,6.79,2.98,4.90,1.273,0.150,23:11
Wilson Chandler,SF,Clippers,,2195,$1.65,51.76,233.00,523.70,44.49,73.70,98.74,74.64,77.90,608.04,289.00,107.12,34.38,24.70,21.34,11.75,5.58,2.07,0.664,0.477,31:23
Kelly Olynyk,PF,Heat,,2856,$1.48,53.74,199.89,411.08,48.62,76.06,101.22,75.15,67.95,537.43,263.71,114.30,36.64,22.90,24.60,10.00,4.91,2.13,0.682,0.426,21:46
Jae Crowder,PF,Jazz,,2721,$1.26,46.60,189.11,436.76,43.30,90.05,111.34,80.88,81.79,545.68,217.94,78.33,46.59,15.91,15.62,11.71,4.68,1.68,1.000,0.341,29:19
Harry Giles,C,Kings,,3544,$1.00,59.00,252.16,496.51,50.79,121.16,179.65,67.44,18.76,640.34,374.14,106.70,41.78,39.29,27.93,10.85,6.34,1.81,0.708,0.666,22:01
Gorgui Dieng,C,Timberwolves,,2853,$1.00,56.24,180.94,362.41,49.93,83.94,106.46,78.85,10.71,459.73,355.42,80.41,46.10,48.03,28.30,8.17,6.32,1.43,0.820,0.854,24:25
Markieff Morris,PF,Thunder,,2683,$1.00,52.52,244.56,539.19,45.36,89.64,111.79,80.19,47.60,630.08,306.45,95.39,46.02,27.70,28.16,12.00,5.83,1.82,0.876,0.527,28:10
Jaren Jackson,PF,Grizzlies,,3665,$1.00,59.00,227.24,441.12,51.51,113.26,152.72,74.16,41.31,614.20,258.86,95.53,34.83,27.80,25.72,10.41,4.39,1.62,0.590,0.471,20:25
Patty Mills,PG,Spurs,,2472,$1.00,56.57,186.31,445.01,41.87,56.18,66.44,84.56,97.30,522.70,109.57,171.64,41.65,5.59,11.72,9.24,1.94,3.03,0.736,0.099,23:19
Dario Saric,PF,76ers,,3072,$1.00,54.50,267.97,614.07,43.64,120.22,145.69,82.52,90.13,748.45,346.58,132.36,36.77,18.25,42.43,13.73,6.36,2.43,0.675,0.335,28:10
Taurean Prince,SF,Hawks,,3355,$1.00,57.00,223.12,528.99,42.18,93.79,112.82,83.13,88.31,630.90,223.62,115.39,50.99,26.30,35.03,11.07,3.92,2.02,0.895,0.461,25:21
Mike Conley,PG,Grizzlies,,2245,$1.00,35.55,202.02,468.23,43.15,129.22,155.02,83.36,74.01,604.62,114.33,203.82,43.21,9.82,20.98,17.01,3.22,5.73,1.215,0.276,32:24
Marcin Gortat,C,Clippers,,2193,$1.00,57.17,239.87,447.35,53.62,78.67,116.66,67.44,1.78,560.18,497.88,92.41,30.75,52.75,43.63,9.80,8.71,1.62,0.538,0.923,28:17
Buddy Hield,SG,Kings,,3369,$1.00,58.42,266.15,611.54,43.52,56.26,65.69,85.64,111.32,705.71,202.16,105.96,45.76,12.33,34.89,12.08,3.46,1.81,0.783,0.211,24:19
Kyle Kuzma,PF,Lakers,,3518,$1.00,45.39,275.27,600.23,45.86,92.36,127.51,72.44,94.09,734.82,286.95,89.24,29.93,21.00,31.15,16.19,6.32,1.97,0.659,0.463,31:11
Evan Fournier,SG,Magic,,2743,$1.00,47.27,281.40,626.71,44.90,129.52,154.31,83.94,104.83,792.69,146.22,136.49,45.84,7.47,40.28,16.77,3.09,2.89,0.970,0.158,32:31
George Hill,PG,Bucks,,2298,$1.00,46.51,195.52,431.41,45.32,90.01,114.45,78.65,63.11,550.38,150.55,163.23,45.77,13.39,18.82,11.83,3.24,3.51,0.984,0.288,30:04
Mason Plumlee,C,Nuggets,,2889,$1.00,55.75,188.53,346.50,54.41,95.22,166.91,57.05,1.57,477.44,370.13,139.72,40.34,57.72,30.63,8.56,6.64,2.51,0.724,1.035,23:18
D'Angelo Russell,PG,Nets,,3259,$1.00,43.52,239.95,571.18,42.01,95.15,123.80,76.86,85.22,659.00,158.45,205.48,45.97,10.62,24.83,15.14,3.64,4.72,1.056,0.244,27:31
Jonathan Isaac,SF,Magic,,3509,$1.00,56.13,146.31,352.68,41.49,55.13,68.58,80.39,61.04,394.87,186.59,63.95,54.01,34.63,13.93,7.04,3.32,1.14,0.962,0.617,19:50
Ersan Ilyasova,PF,Bucks,,1946,$1.00,54.92,219.51,506.05,43.38,84.42,111.33,75.83,85.56,598.87,308.48,76.04,41.38,20.82,26.33,10.90,5.62,1.38,0.753,0.379,25:32
Isaiah Thomas,PG,Nuggets,,2687,$1.00,43.98,305.34,711.62,42.91,236.21,265.69,88.90,105.54,953.87,119.71,244.58,39.33,6.30,58.52,21.69,2.72,5.56,0.894,0.143,31:37
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,58.00,231.69,515.13,44.98,93.93,118.27,79.42,61.03,612.72,152.71,240.53,55.21,8.43,36.11,10.56,2.63,4.15,0.952,0.145,22:02
Eric Gordon,SG,Rockets,,2336,$1.00,45.09,246.24,594.42,41.43,102.49,124.15,82.55,136.42,726.81,116.61,107.86,32.33,18.62,30.79,16.12,2.59,2.39,0.717,0.413,31:23
Derrick Favors,PF,Jazz,,2521,$1.00,46.75,234.62,449.86,52.15,85.90,128.54,66.83,10.60,566.24,319.00,64.44,38.55,46.16,30.19,12.11,6.82,1.38,0.825,0.987,27:44
Gordon Hayward,SF,Celtics,,2492,$1.00,34.92,227.62,506.39,44.95,148.24,178.30,83.14,65.41,672.68,180.04,116.84,36.16,10.88,21.55,19.27,5.16,3.35,1.035,0.312,34:52
Andre Iguodala,SF,Warriors,,1143,$1.00,47.92,123.36,262.26,47.04,41.75,61.81,67.55,40.08,323.06,183.93,150.46,45.22,24.32,10.89,6.74,3.84,3.14,0.944,0.508,25:58
Kevin Knox,SF,Knicks,,3688,$1.00,54.63,208.29,488.91,42.60,99.77,124.79,79.95,54.69,577.92,237.02,100.22,51.88,18.38,21.77,10.58,4.34,1.83,0.950,0.336,25:01
Rodney Hood,SG,Cavaliers,,3071,$1.00,47.13,236.90,563.92,42.01,86.52,102.68,84.26,103.45,657.85,147.39,93.43,36.28,9.96,18.34,13.96,3.13,1.98,0.770,0.211,28:23
Jeremy Lamb,SG,Hornets,,2744,$1.00,52.52,212.34,470.46,45.14,93.46,110.74,84.40,59.26,572.97,201.46,93.96,33.55,20.16,18.55,10.91,3.84,1.79,0.639,0.384,21:33
Josh Okogie,SG,Timberwolves,,3722,$1.00,57.00,204.51,472.86,43.25,122.28,147.11,83.13,64.99,594.43,167.41,124.07,48.76,16.73,26.31,10.43,2.94,2.18,0.855,0.293,22:01
Collin Sexton,PG,Cavaliers,,3677,$1.00,58.00,228.20,507.44,44.97,108.69,129.58,83.88,52.28,621.47,155.72,240.98,43.43,8.72,32.59,10.72,2.68,4.15,0.749,0.150,22:02
Dillon Brooks,SG,Grizzlies,,3559,$1.00,59.00,258.64,577.47,44.79,100.39,131.01,76.63,78.11,694.87,188.98,111.68,51.97,12.50,34.29,11.78,3.20,1.89,0.881,0.212,28:39
Allonzo Trier,SG,Knicks,,3728,$1.00,56.00,225.92,500.50,45.14,132.69,150.53,88.15,70.70,653.71,147.20,116.41,38.87,12.71,28.90,11.67,2.63,2.08,0.694,0.227,23:01
Robin Lopez,C,Bulls,,2308,$-0.17,52.26,243.42,475.05,51.24,60.00,81.29,73.82,2.71,550.27,318.02,75.24,13.68,63.46,22.38,10.53,6.09,1.44,0.262,1.214,27:10
