Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Andujar,LF,Athletics,,11485,27,108,35,2,13,14,1,.324,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,77,267,51,10,33,27,10,.191,,,,,,,,,,
José Azocar,CF,Padres,,11353,61,73,16,,13,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,67,209,55,4,27,27,10,.263,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,23,79,15,2,4,8,2,.190,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,65,257,70,9,32,34,4,.272,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,60,214,43,5,16,20,2,.201,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,2,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,45,72,16,1,18,4,14,.222,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,81,289,73,11,35,28,,.253,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,71,242,70,12,32,33,5,.289,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,48,127,22,2,10,7,3,.173,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,58,196,48,5,26,25,5,.245,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,72,250,61,6,35,30,4,.244,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,40,90,17,,9,7,,.189,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,76,284,60,2,44,23,14,.211,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,45,144,27,5,23,15,2,.188,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,76,284,75,10,35,37,13,.264,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,69,217,50,7,29,27,8,.230,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,56,200,46,8,22,26,,.230,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,75,213,47,9,28,31,5,.221,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,45,111,23,1,6,11,13,.207,,,,,,,,,,
David Dahl,LF,Phillies,,6320,14,41,10,3,5,7,,.244,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,77,306,76,14,35,36,1,.248,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,74,268,71,6,43,24,18,.265,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,79,328,96,7,55,37,20,.293,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,57,170,29,6,18,18,,.171,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,1,,4,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,11,2,.173,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,26,96,20,4,14,16,6,.208,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,49,119,35,2,15,17,,.294,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,33,65,9,4,8,10,,.138,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,73,262,60,9,38,40,7,.229,,,,,,,,,,
Michael Harris,CF,Braves,,13591,67,260,65,5,30,20,8,.250,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,47,117,29,3,14,12,,.248,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,79,303,77,18,43,54,4,.254,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,5,9,2,,1,,1,.222,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,2,,,,,,,,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,29,55,10,,7,3,2,.182,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,64,191,44,5,26,21,4,.230,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,52,112,23,1,10,7,5,.205,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,1,2,,,,,,,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,35,119,23,2,15,10,3,.193,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,78,280,85,28,59,70,5,.304,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,30,93,21,3,9,7,3,.226,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,63,200,54,7,23,21,2,.270,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,57,137,25,2,13,11,5,.182,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,50,203,79,7,47,23,3,.389,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,54,201,51,3,21,31,7,.254,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,45,148,38,7,19,24,1,.257,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,37,145,38,2,15,8,2,.262,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,18,48,7,2,4,5,,.146,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,60,189,47,6,24,27,8,.249,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,7,10,2,,2,,1,.200,,,,,,,,,,
Luis Matos,CF,Giants,,1558,24,93,21,2,9,20,,.226,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,41,124,27,3,15,15,4,.218,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,70,218,39,8,20,23,2,.179,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,79,267,77,10,35,37,9,.288,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,69,200,50,7,21,28,6,.250,,,,,,,,,,
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,72,225,46,7,35,25,16,.204,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,30,55,12,1,9,10,1,.218,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,72,270,66,11,46,43,5,.244,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,40,141,33,5,14,19,3,.234,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,55,199,52,15,40,26,1,.261,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,47,150,36,5,21,20,1,.240,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,4,1,2,.071,,,,,,,,,,
James Outman,CF,Dodgers,,13673,36,109,16,3,10,10,2,.147,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,38,74,15,,8,8,,.203,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,66,193,47,4,32,15,11,.244,,,,,,,,,,
David Peralta,LF,Padres,,9450,26,55,11,,6,4,,.200,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,43,168,46,4,23,14,4,.274,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,80,275,87,10,41,50,4,.316,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,78,313,88,12,33,44,5,.281,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,25,91,18,7,13,11,3,.198,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,26,42,9,,4,3,5,.214,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,80,315,81,7,36,29,16,.257,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,58,183,43,2,21,19,15,.235,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,65,213,39,7,26,26,8,.183,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,29,55,11,2,10,8,5,.200,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,21,59,5,,6,2,2,.085,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,71,152,33,2,19,11,9,.217,,,,,,,,,,
Jose Siri,CF,Rays,,10696,66,208,44,9,32,26,7,.212,,,,,,,,,,
Austin Slater,CF,Giants,,11427,37,72,15,1,11,8,2,.208,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,76,276,66,9,35,48,12,.239,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,65,186,32,6,22,19,5,.172,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,66,220,57,5,38,19,5,.259,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,74,248,53,5,30,17,8,.214,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,61,151,29,1,16,11,6,.192,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,2,,,.143,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,12,30,10,1,6,6,1,.333,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,72,242,50,11,40,35,8,.207,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,76,283,70,9,36,41,1,.247,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,6,11,3,,1,1,2,.273,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,13,25,2,1,1,4,,.080,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,75,274,66,13,37,40,3,.241,,,,,,,,,,
Drew Waters,CF,Royals,,12438,3,8,1,,,,,.125,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,19,26,4,,2,,1,.154,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,53,199,63,7,30,34,15,.317,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,67,208,56,1,36,17,18,.269,,,,,,,,,,
