Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,Ballbusters,11729,,,,,,,,,,,49,192,48,4,15,16,.250
José Azocar,CF/LF,Padres,Ballbusters,11353,,,,,,,,,,,61,73,16,,2,5,.219
Harrison Bader,CF,Mets,Team Lorin,11417,,,,,,,,,,,68,213,57,5,28,11,.268
Ji Hwan Bae,2B/CF,Pirates,,12244,,,,,,,,,,,8,24,5,,2,2,.208
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,23,79,15,2,8,2,.190
Cody Bellinger,CF,Cubs,Team Erik,10872,,,,,,,,,,,66,260,71,9,34,4,.273
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,74,218,41,8,22,9,.188
Cavan Biggio,2B/RF,Dodgers,,12260,,,,,,,,,,,53,135,27,2,10,2,.200
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,62,222,59,3,26,5,.266
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,29,85,17,1,8,4,.200
Alec Burleson,LF/RF,Cardinals,Team Erik,13985,,,,,,,,,,,71,242,70,12,33,5,.289
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,1,1,.312
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,,,,,,,,,,,40,90,17,,7,,.189
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,,,,,,,,,,,77,288,62,2,23,14,.215
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,79,305,68,11,38,1,.223
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,59,132,33,,14,2,.250
Jazz Chisholm,CF,Marlins,Team Jim,12564,,,,,,,,,,,77,288,76,10,37,14,.264
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,70,221,51,7,28,8,.231
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,,,,,,,,,,,46,114,23,1,11,13,.202
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,75,272,71,6,24,18,.261
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,7,10,1,,,,.100
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,,,,,,,,,,,57,170,29,6,18,,.171
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,,,,,,,,,,,8,4,,,,4,
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,,,,,,,,,,,62,139,30,4,18,8,.216
Tyler Fitzgerald,CF/SS,Giants,,13492,,,,,,,,,,,28,66,18,1,4,5,.273
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,61,184,51,1,9,11,.277
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,,,,,,,,,,,72,240,63,2,15,10,.263
TJ Friedl,CF,Reds,Buchanalia,12466,,,,,,,,,,,26,96,20,4,16,6,.208
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
Hunter Goodman,1B/RF,Rockies,Team Lorin,14373,,,,,,,,,,,32,101,20,7,18,1,.198
Nick Gordon,CF/LF,Marlins,Ballbusters,10638,,,,,,,,,,,70,195,44,7,28,5,.226
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,49,119,35,2,17,,.294
Michael Harris,CF,Braves,Buchanalia,13591,,,,,,,,,,,67,260,65,5,20,8,.250
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,79,303,77,18,54,4,.254
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,35,96,22,4,17,3,.229
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,3,3,,,,,
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,68,238,57,7,28,2,.239
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,2,6,1,,,,.167
Ramón Laureano,RF,Braves,,11465,,,,,,,,,,,40,97,18,2,7,3,.186
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,,,,,,,,,,,37,145,38,2,8,2,.262
Brandon Marsh,CF/LF,Phillies,Schellackers,12409,,,,,,,,,,,60,189,47,6,27,8,.249
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,66,245,68,7,31,12,.278
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,,1,.200
Luis Matos,CF,Giants,,1558,,,,,,,,,,,25,96,23,2,20,,.240
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,68,174,50,3,18,12,.287
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,66,247,59,10,22,2,.239
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Jackson Merrill,CF,Padres,Sole City Sox,14217,,,,,,,,,,,80,271,77,10,37,9,.284
Erik Miller,CF/RP,Giants,,3168,37,36.00,26,40,18,16,2,,1.222,4.00,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,30,55,12,1,10,1,.218
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,40,141,33,5,19,3,.234
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,78,309,100,24,60,15,.324
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,48,155,37,5,22,1,.239
James Outman,CF,Dodgers,Team Jim,13673,,,,,,,,,,,36,109,16,3,10,2,.147
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,,39,77,15,,8,,.195
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,61,228,58,8,23,1,.254
Blake Perkins,CF/RF,Brewers,Team Erik,12086,,,,,,,,,,,67,224,56,5,23,13,.250
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,,,,,,,,,,,43,166,49,10,35,1,.295
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,79,318,90,13,46,5,.283
Johan Rojas,CF,Phillies,Buchanalia,13400,,,,,,,,,,,58,183,43,2,19,15,.235
Chris Roller,CF/LF,Brewers,,14133,,,,,,,,,,,1,1,,,,,
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,,,,,,,,,,,66,215,39,7,26,8,.181
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,21,59,5,,2,2,.085
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,71,152,33,2,11,9,.217
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,37,72,15,1,8,2,.208
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,67,241,54,9,28,,.224
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,59,122,23,5,19,1,.189
Jack Suwinski,CF/LF/RF,Pirates,Sole City Sox,12762,,,,,,,,,,,66,186,32,6,19,5,.172
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,54,209,55,8,28,7,.263
Jesús Sánchez,RF,Marlins,Team Mike,12159,,,,,,,,,,,71,223,52,7,29,6,.233
Fernando Tatis,RF,Padres,Schellackers,11972,,,,,,,,,,,80,308,86,14,36,8,.279
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,66,220,57,5,19,5,.259
Michael A. Taylor,CF,Pirates,Schellackers,5662,,,,,,,,,,,62,154,29,1,11,6,.188
Tyrone Taylor,CF/LF/RF,Mets,,6940,,,,,,,,,,,59,143,33,2,16,6,.231
Alek Thomas,CF,Diamondbacks,Team Erik,13462,,,,,,,,,,,4,14,3,1,4,,.214
Lane Thomas,RF,Nationals,Team Erik,12317,,,,,,,,,,,50,200,48,8,32,17,.240
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,17,18,2,,,5,.111
Michael Toglia,1B/RF,Rockies,Buchanalia,13602,,,,,,,,,,,33,112,22,8,22,1,.196
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,6,11,3,,1,2,.273
Joey Wiemer,CF/LF,Brewers,,14273,,,,,,,,,,,19,26,4,,,1,.154
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,67,192,43,7,28,1,.224
Jacob Young,CF,Nationals,Buchanalia,14480,,,,,,,,,,,68,212,57,1,18,18,.269
