Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Giants,,5773,10,22,7,,2,,.318,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,2,5,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,131,314,74,12,50,,.236,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,34,65,14,,3,,.215,,,,,,,,,,
Abraham Almonte,LF/RF,Diamondbacks,,318,17,31,9,1,4,,.290,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,130,339,80,12,32,2,.236,,,,,,,,,,
Aaron Altherr,CF/RF,Mets,,7372,49,61,5,1,3,,.082,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,19,20,6,1,2,2,.300,,,,,,,,,,
Tyler Austin,1B/LF,Brewers,,5866,89,154,29,9,24,2,.188,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,4,7,2,,1,,.286,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,75,212,43,5,25,3,.203,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,114,316,73,11,40,1,.231,,,,,,,,,,
Steve Baron,C,Pirates,,4279,7,10,2,,1,,.200,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,2,2,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,23,36,9,1,3,,.250,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,127,303,78,11,41,5,.257,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,1,1,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,75,226,39,,15,1,.173,,,,,,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,96,301,66,26,58,1,.219,,,,,,,,,,
Drew Butera,C,Rockies,,1511,16,43,7,,3,,.163,,,,,,,,,,
Johan Camargo,3B/OF/SS,Braves,,10256,98,232,54,7,32,1,.233,,,,,,,,,,
Curt Casali,C,Reds,,5505,84,207,52,8,32,,.251,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,2,7,1,,2,,.143,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,48,141,30,3,12,1,.213,,,,,,,,,,
Jazz Chisholm Jr.,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,8,6,3,,1,,.500,,,,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,1,1,,,,,,,,,,,,,,,
Will Craig,3B,Pirates,,12649,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,39,71,15,6,16,,.211,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,1,2,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,107,135,35,5,20,,.259,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,17,42,7,1,3,1,.167,,,,,,,,,,
Rajai Davis,CF,Mets,,4853,29,25,5,1,8,,.200,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,7,18,3,1,4,,.167,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,44,97,20,,3,1,.206,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,82,168,29,2,15,2,.173,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,78,260,79,12,59,1,.304,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,113,251,47,19,43,1,.187,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,43,131,33,2,8,,.252,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,73,261,61,4,28,1,.234,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,41,120,32,10,19,,.267,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,20,47,10,,4,,.213,,,,,,,,,,
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,123,389,91,17,56,,.234,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,79,162,51,11,29,,.315,,,,,,,,,,
David Freitas,C,Brewers,,6136,17,15,1,,1,,.067,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,24,55,12,3,7,1,.218,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,5,15,2,,,,.133,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,19,54,9,,1,2,.167,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,18,42,6,2,5,,.143,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,134,311,77,4,31,,.248,,,,,,,,,,
Robel García,2B/SS,Cubs,,10011,31,72,15,5,11,,.208,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,30,48,12,3,6,,.250,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,42,133,30,2,11,,.226,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,12,24,1,,,,.042,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Cubs,,3837,45,145,29,3,10,,.200,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,53,142,36,1,6,4,.254,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,44,65,17,,7,,.262,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,138,317,58,12,34,,.183,,,,,,,,,,
Juan Graterol,C,Reds,,6995,6,18,4,,1,,.222,,,,,,,,,,
Zach Green,1B,Giants,,12412,8,14,2,,1,,.143,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,4,9,1,,1,,.111,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,8,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,45,61,15,1,3,,.246,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,62,92,16,2,9,2,.174,,,,,,,,,,
Carlos Gómez,CF/RF,Mets,,3164,34,86,17,3,10,4,.198,,,,,,,,,,
Sam Haggerty,1B,Mets,,12521,11,4,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,84,203,49,9,33,3,.241,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,5,11,3,1,2,,.273,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Rosell Herrera,CF/LF/RF,Marlins,,7366,63,105,21,2,11,4,.200,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,43,115,32,4,12,,.278,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,1,1,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,52,144,32,6,21,,.222,,,,,,,,,,
Alex Jackson,C,Braves,,10634,4,13,,,,,,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,25,22,4,,,2,.182,,,,,,,,,,
Connor Joe,1B,Giants,,11834,8,15,1,,,,.067,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Diamondbacks,,422,20,38,8,,3,,.211,,,,,,,,,,
Corban Joseph,2B,Pirates,,5182,28,64,10,1,7,,.156,,,,,,,,,,
Matt Joyce,LF/RF,Braves,,623,129,200,59,7,23,,.295,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,65,172,29,10,24,,.169,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,20,60,12,1,5,,.200,,,,,,,,,,
Tony Kemp,2B/LF,Cubs,,10962,110,245,52,8,29,4,.212,,,,,,,,,,
Carter Kieboom,SS,Nationals,,12091,11,39,5,2,2,,.128,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,74,136,29,2,8,,.213,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,18,53,12,2,7,2,.226,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,22,42,7,,5,,.167,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,5,18,5,2,7,,.278,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,21,25,7,,5,,.280,,,,,,,,,,
Jed Lowrie,3B,Mets,,145,9,7,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,101,293,68,8,36,,.232,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,105,333,71,12,27,,.213,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,5,5,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,20,36,9,,2,2,.250,,,,,,,,,,
Nick Martini,LF,Padres,,12097,32,93,21,1,7,,.226,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,14,30,7,2,5,,.233,,,,,,,,,,
Brad Miller,2B/3B/LF,Phillies,,5680,79,154,40,13,25,2,.260,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,26,63,11,4,7,,.175,,,,,,,,,,
Yairo Muñoz,3B/OF/SS,Cardinals,,11158,88,172,46,2,13,8,.267,,,,,,,,,,
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,40,77,19,2,8,1,.247,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,50,136,26,4,14,,.191,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,8,12,2,,2,,.167,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,9,6,2,1,4,,.333,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,14,42,7,1,4,1,.167,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,60,141,37,5,16,1,.262,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Braves,,6151,34,88,18,2,10,3,.205,,,,,,,,,,
José Osuna,1B/3B/LF/RF,Pirates,,10677,95,261,69,10,36,,.264,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,,,,,,,,,,,,,,,,,
