Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,39,137,33,5,22,6,.241,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Nori Aoki,LF,Giants,Ballbusters,5569,93,355,102,5,26,14,.287,,,,,,,,,,
Cody Asche,3B/LF,Phillies,Doppelganger,6253,129,425,104,12,39,1,.245,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,12,20,2,,1,,.100,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Isaac Ballou,LF,Nationals,,9448,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Marlins,,7081,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,20,29,6,,1,1,.207,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,106,255,64,2,17,4,.251,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,81,242,61,3,18,,.252,,,,,,,,,,
Steve Bean,C,Cardinals,,10606,,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,,,,,,,,,,,,,,,,,
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,48,155,31,2,12,1,.200,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,115,327,95,5,26,13,.291,,,,,,,,,,
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Reds,,1279,51,89,13,1,5,1,.146,,,,,,,,,,
Brandon Boggs,LF,Braves,,4500,,,,,,,,,,,,,,,,,
Brian Bogusevic,LF,Phillies,Team Mike,3021,22,58,15,2,5,2,.259,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,6954,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF/LF,Reds,Sith Lords,3010,68,196,47,3,14,3,.240,,,,,,,,,,
Michael Bourn,CF/LF,Braves,Doppelganger,3001,141,425,101,,30,17,.238,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,,
Cael Brockmeyer,C,Cubs,,10912,,,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,63,189,43,5,25,3,.228,,,,,,,,,,
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,,
Dan Butler,C,Nationals,,89,,,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,135,506,125,23,73,2,.247,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,13,30,11,1,3,,.367,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,Ballbusters,2631,110,342,81,19,57,,.237,,,,,,,,,,
Wilkin Castillo,C,Pirates,,2807,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Mets,,5251,39,68,14,1,3,5,.206,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,10,21,1,,,,.048,,,,,,,,,,
Francisco Cervelli,C,Pirates,Sole City Sox,269,130,451,133,7,43,1,.295,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,148,440,110,16,41,11,.250,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,Doppelganger,10693,56,174,47,9,26,,.270,,,,,,,,,,
Jose Constanza,LF,Reds,,1103,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,69,181,48,4,16,10,.265,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,69,142,29,2,11,,.204,,,,,,,,,,
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,117,379,98,10,41,2,.259,,,,,,,,,,
Aaron Cunningham,LF,Diamondbacks,,4022,,,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,39,86,19,,4,2,.221,,,,,,,,,,
Keith Curcio,LF,Braves,,6762,,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Reds,,6957,,,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,Sole City Sox,5651,159,633,184,35,105,7,.291,,,,,,,,,,
Khris Davis,LF,Brewers,Team Lorin,5380,121,392,97,27,66,6,.247,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,Sith Lords,4972,114,325,85,7,35,7,.262,,,,,,,,,,
Ivan De Jesus,2B/LF,Reds,Buchanalia,4668,76,201,49,4,28,,.244,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,23,28,6,,1,,.214,,,,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,103,212,57,3,18,,.269,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Rockies,Doppelganger,6308,65,224,68,10,31,,.304,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,Buchanalia,6087,90,250,64,10,24,,.256,,,,,,,,,,
Danny Dorn,LF,Diamondbacks,,2861,23,30,5,,3,,.167,,,,,,,,,,
Kelly Dugan,LF,Phillies,,7371,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,,,,,,,,,,,,,,,,,
Adam Duvall,1B/LF,Reds,,6383,27,64,14,5,9,,.219,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,2,2,,,,,,,,,,,,,,,
Ed Easley,C,Cardinals,,3633,4,6,,,1,,,,,,,,,,,,
Adam Ehrlich,C,Cardinals,,6264,,,,,,,,,,,,,,,,,
Josh Elander,LF,Diamondbacks,,7070,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,63,181,43,7,21,,.238,,,,,,,,,,
Griff Erickson,C,Padres,,4623,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,142,395,116,14,53,2,.294,,,,,,,,,,
Tim Federowicz,C,Padres,,97,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Diamondbacks,,2383,,,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,Ballbusters,2206,118,326,84,13,45,,.258,,,,,,,,,,
Rocky Gale,C,Padres,,5795,11,10,1,,,,.100,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Rene Garcia,C,Phillies,,5136,,,,,,,,,,,,,,,,,
Willy Garcia,LF,Pirates,,5778,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,22,70,11,2,8,,.157,,,,,,,,,,
Cole Garner,LF,Brewers,,3836,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,67,145,42,2,16,4,.290,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,,,,,,,,,,,,,,,,,
Alex Glenn,LF,Diamondbacks,,10991,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,,,,,,,,,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,Team Mike,2302,38,128,27,1,13,2,.211,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,Team Lorin,4985,115,355,83,16,47,,.234,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,Team Erik,321,157,580,150,26,70,11,.259,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,103,323,89,17,47,4,.276,,,,,,,,,,
Kai Gronauer,C,Mets,,2109,,,,,,,,,,,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,Sole City Sox,7345,106,219,51,11,36,1,.233,,,,,,,,,,
Tony Gwynn Jr.,LF,Nationals,,3997,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,Doppelganger,5074,153,521,172,42,99,6,.330,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,56,137,23,3,11,,.168,,,,,,,,,,
Chris Heisey,LF,Dodgers,,2866,33,55,10,2,9,,.182,,,,,,,,,,
Ralph Henriquez,C,Dodgers,,4282,,,,,,,,,,,,,,,,,
Jeremy Hermida,LF,Brewers,,196,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,18,31,5,,1,,.161,,,,,,,,,,
Oscar E. Hernandez,C,Diamondbacks,,10510,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,76,202,62,7,22,,.307,,,,,,,,,,
Elian Herrera,2B/3B/LF,Brewers,Sith Lords,4700,83,256,62,7,33,3,.242,,,,,,,,,,
John Hester,C,Phillies,,3635,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,,
Malcolm Holland,LF,Dodgers,,10873,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,Schellackers,3530,73,229,64,4,35,2,.279,,,,,,,,,,
Justin Howard,LF,Pirates,,7061,,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,,,,,,,,,,,,,,,,,
Joe Hudson,C,Reds,,11165,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,,,,,,,
Brian Humphries,LF,Rockies,,9549,,,,,,,,,,,,,,,,,
Nick Hundley,C,Rockies,Sith Lords,3944,103,366,110,10,43,5,.301,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,132,524,159,6,45,21,.303,,,,,,,,,,
Travis Ishikawa,LF,Pirates,,4116,44,63,13,1,8,,.206,,,,,,,,,,
Jon Jay,CF/LF,Cardinals,,3531,79,210,44,1,10,,.210,,,,,,,,,,
Jake Jefferies,C,Marlins,,5479,,,,,,,,,,,,,,,,,
Kyle Jensen,LF,Dodgers,,4944,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,111,310,82,14,47,2,.265,,,,,,,,,,
Reed Johnson,LF,Nationals,,4713,17,22,5,,3,,.227,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,,,,,,,,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,2,1,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Jeff Kobernus,LF,Nationals,,5666,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,16,26,5,,3,,.192,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,,,,,,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,1,2,,,,,,,,,,,,,,,
Blake Lalli,C,Diamondbacks,,2647,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,20,25,1,,,,.040,,,,,,,,,,
Quincy Latimore,LF,Nationals,,3366,,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,37,94,18,2,6,,.191,,,,,,,,,,
Dustin Lawley,LF,Mets,,5689,,,,,,,,,,,,,,,,,
Steven Lerud,C,Nationals,,423,,,,,,,,,,,,,,,,,
Ollie Linton,LF,Diamondbacks,,3699,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,44,136,27,3,20,,.199,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,,,,,,,,,,,,,,,
Matt Long,LF,Brewers,,1735,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Team Jim,3121,103,371,98,7,43,1,.264,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,79,229,48,4,22,,.210,,,,,,,,,,
Craig Manuel,C,Nationals,,11140,,,,,,,,,,,,,,,,,
Ricardo Marcano,LF,Cubs,,11071,,,,,,,,,,,,,,,,,
Cam Maron,C,Reds,,10514,,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,,,,,,,,,,,,,,,,,
Hamiet Marte,C,Rockies,,11238,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,153,579,166,19,81,30,.287,,,,,,,,,,
Darin Mastroianni,LF,Nationals,,771,,,,,,,,,,,,,,,,,
Joe Mather,LF,Cubs,,3515,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,32,93,15,2,12,,.161,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Giants,,2532,100,249,52,7,26,2,.209,,,,,,,,,,
Lucas May,C,Brewers,,4631,,,,,,,,,,,,,,,,,
John Mayberry,CF/LF,Mets,,2368,59,110,18,3,9,1,.164,,,,,,,,,,
Sean McCauley,C,Nationals,,7356,,,,,,,,,,,,,,,,,
Terry McClure,LF,Rockies,,11223,,,,,,,,,,,,,,,,,
C.J. McElroy,LF,Cardinals,,6492,,,,,,,,,,,,,,,,,
Shawn McGill,C,Braves,,7095,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,58,127,26,4,17,2,.205,,,,,,,,,,
Chris McMurray,C,Diamondbacks,,2814,,,,,,,,,,,,,,,,,
Joey Meneses,LF,Braves,,11251,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,23,45,8,,2,1,.178,,,,,,,,,,
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,,,,,,,,,,,,,,,,,
Michael Mitchell,LF,Rockies,,3841,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Rockies,,103,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Team Jim,3494,136,488,132,4,61,3,.270,,,,,,,,,,
Johnny Monell,C,Mets,,4106,27,48,8,,4,,.167,,,,,,,,,,
Jesus Montero,C,Cardinals,,6261,,,,,,,,,,,,,,,,,
Miguel Montero,C,Cubs,Team Lorin,3636,113,347,86,15,53,1,.248,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,97,187,38,6,27,,.203,,,,,,,,,,
Eric Munson,C,Diamondbacks,,3948,,,,,,,,,,,,,,,,,
Tanner Murphy,C,Braves,,10255,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,11,35,9,3,9,,.257,,,,,,,,,,
Jesus Navarro,C,Giants,,7177,,,,,,,,,,,,,,,,,
Spencer Navin,C,Dodgers,,10996,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Reds,,4159,,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,74,128,25,4,14,2,.195,,,,,,,,,,
Wil Nieves,C,Padres,,2480,6,13,1,1,4,,.077,,,,,,,,,,
Chad Noble,C,Cubs,,6886,,,,,,,,,,,,,,,,,
Derek Norris,1B/C,Padres,Sole City Sox,2481,147,515,129,14,62,4,.250,,,,,,,,,,
Nicholas O Shea,C,Reds,,7074,,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Braves,,9404,,,,,,,,,,,,,,,,,
Randolph Oduber,LF,Nationals,,5876,,,,,,,,,,,,,,,,,
Trent Oeltjen,LF,Diamondbacks,,3176,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Diamondbacks,,3788,29,66,16,2,8,1,.242,,,,,,,,,,
Joey Paciorek,C,Brewers,,6939,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Diamondbacks,,3496,,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,,,,,,,,,,,,,,,
Kyle Parker,1B/LF,Rockies,,4266,46,106,19,3,11,1,.179,,,,,,,,,,
Kyle Parker,LF,Rockies,,6309,,,,,,,,,,,,,,,,,
Jordan Paroubeck,LF,Braves,,11254,,,,,,,,,,,,,,,,,
Ben Paulsen,1B/LF,Rockies,Team Lorin,5146,116,325,90,11,49,1,.277,,,,,,,,,,
Brayan Pena,C,Reds,Buchanalia,1372,108,333,91,,18,2,.273,,,,,,,,,,
David Peralta,LF,Diamondbacks,Team Jim,9450,149,462,144,17,78,9,.312,,,,,,,,,,
José Peraza,LF,Dodgers,Doppelganger,6000,7,22,4,,1,3,.182,,,,,,,,,,
Eury Perez,CF/LF,Braves,,5194,47,119,32,,5,3,.269,,,,,,,,,,
Juan Perez,LF,Giants,,5066,22,39,11,,2,1,.282,,,,,,,,,,
Michael Perez,C,Diamondbacks,,11263,,,,,,,,,,,,,,,,,
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,,,,,,,,
Bryan Petersen,LF,Brewers,,2014,,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,93,201,52,2,16,,.259,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,Team Lorin,3549,52,153,41,5,18,2,.268,,,,,,,,,,
Jimmy Pickens,LF,Reds,,10695,,,,,,,,,,,,,,,,,
A.J Pierzynski,C,Braves,,11197,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,Sith Lords,884,113,407,122,9,49,,.300,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,Sith Lords,6487,63,233,71,7,39,2,.305,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,73,233,51,3,21,,.219,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,150,557,177,19,95,2,.318,,,,,,,,,,
Landon Powell,C,Mets,,4813,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,,,,,,,
Manny Ramirez,LF,Cubs,,4691,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,Doppelganger,1523,128,475,109,15,68,,.229,,,,,,,,,,
Caleb Ramsey,LF,Nationals,,6825,,,,,,,,,,,,,,,,,
Casey Rasmus,C,Cardinals,,7431,,,,,,,,,,,,,,,,,
Jeremy Rathjen,LF,Dodgers,,6567,,,,,,,,,,,,,,,,,
Taylor Ratliff,LF,Diamondbacks,,9548,,,,,,,,,,,,,,,,,
Michael Ratterree,LF,Brewers,,9981,,,,,,,,,,,,,,,,,
Read Raudy,C,Nationals,,11203,,,,,,,,,,,,,,,,,
Anthony Ray,LF,Cardinals,,11037,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Team Erik,5756,126,441,114,10,47,8,.259,,,,,,,,,,
Anthony Recker,C,Mets,,4814,32,80,10,2,5,1,.125,,,,,,,,,,
C.J. Retherford,C,Dodgers,,913,,,,,,,,,,,,,,,,,
Randy Reyes,LF,Rockies,,11016,,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,,,,,,,,,,,,,,,,,
Clint Robinson,1B/LF,Nationals,Sith Lords,1442,126,309,84,10,34,,.272,,,,,,,,,,
Trayvon Robinson,LF,Diamondbacks,,4680,,,,,,,,,,,,,,,,,
Arturo Rodriguez,C,Marlins,,10551,,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Braves,,7406,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Pirates,,631,139,224,55,4,17,2,.246,,,,,,,,,,
Lance Roenicke,LF,Brewers,,6755,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Mets,,5280,,,,,,,,,,,,,,,,,
David Rohm,LF,Braves,,5248,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,Team Erik,3790,87,231,62,6,29,2,.268,,,,,,,,,,
David Ross,C,Cubs,,1828,72,159,28,1,9,1,.176,,,,,,,,,,
Ty Ross,C,Giants,,10597,,,,,,,,,,,,,,,,,
Vinny Rottino,LF,Marlins,,1969,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,Buchanalia,5415,106,268,63,12,39,1,.235,,,,,,,,,,
Justin Ruggiano,CF/LF,Dodgers,Team Mike,4910,57,125,31,6,15,5,.248,,,,,,,,,,
Carlos Ruiz,C,Phillies,Doppelganger,2310,86,284,60,2,22,1,.211,,,,,,,,,,
Cameron Rupp,C,Phillies,Ballbusters,6513,81,270,63,9,28,,.233,,,,,,,,,,
Kyle Russell,LF,Braves,,4693,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Diamondbacks,Team Mike,4454,79,200,45,9,24,,.225,,,,,,,,,,
Kalian Sams,LF,Padres,,6250,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,3,8,3,,,,.375,,,,,,,,,,
Adalberto Santos,LF,Pirates,,5955,,,,,,,,,,,,,,,,,
Omir Santos,C,Nationals,,2120,,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/LF,Reds,,3512,131,244,59,1,21,2,.242,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,Team Mike,10616,69,232,57,16,43,3,.246,,,,,,,,,,
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,2,4,1,,,,.250,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,,,,,,,,,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,,
Alfredo Silverio,LF,Marlins,,4694,,,,,,,,,,,,,,,,,
James Skelton,C,Rockies,,3640,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,,,,,,,,,,,,,,,,,
Mallex Smith,LF,Braves,,6895,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,87,237,55,4,28,1,.232,,,,,,,,,,
Jhonatan Solano,C,Marlins,,2485,7,20,1,,2,,.050,,,,,,,,,,
Ali Solis,C,Dodgers,,4880,,,,,,,,,,,,,,,,,
Angelo Songco,LF,Dodgers,,4695,,,,,,,,,,,,,,,,,
Junior Sosa,LF,Pirates,,5779,,,,,,,,,,,,,,,,,
Cody Stanley,C,Cardinals,,5621,9,10,4,,3,,.400,,,,,,,,,,
Chris Stewart,C,Pirates,Schellackers,3952,58,159,46,,15,,.289,,,,,,,,,,
Micael Suchy,LF,Pirates,,11006,,,,,,,,,,,,,,,,,
John Suomi,C,Phillies,,2314,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,52,133,29,3,14,,.218,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,153,398,91,1,21,11,.229,,,,,,,,,,
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,47,72,16,1,8,2,.222,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,28,56,10,1,5,,.179,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,,,,,,,,
Dallas Tarleton,C,Diamondbacks,,3792,,,,,,,,,,,,,,,,,
Travis Tartamella,C,Cardinals,,6014,3,2,1,,,,.500,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Diamondbacks,,9515,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,138,472,108,14,63,16,.229,,,,,,,,,,
Taylor Teagarden,C,Cubs,,4456,8,15,3,,2,,.200,,,,,,,,,,
Oscar Tejeda,LF,Nationals,,151,,,,,,,,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,23,38,6,,2,,.158,,,,,,,,,,
Mark Thomas,C,Diamondbacks,,5653,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Cubs,,3954,,,,,,,,,,,,,,,,,
Dian Toscano,LF,Braves,,10531,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,Team Jim,3709,150,542,136,26,81,19,.251,,,,,,,,,,
Sebastian Valle,C,Pirates,,5522,,,,,,,,,,,,,,,,,
James Van Ostrand,LF,Nationals,,3031,,,,,,,,,,,,,,,,,
