Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tyrese Haliburton,SG,Kings,,4015,$51.79,77,430,909,47.30,160,190,84.21,161,1181,311,628,134,49,37,15.34,4.04,8.16,1.740,0.636,34:59
LaMelo Ball,PG,Hornets,,4050,$51.43,75,538,1254,42.90,212,243,87.24,220,1508,501,571,119,30,51,20.11,6.68,7.61,1.587,0.400,32:18
Trae Young,PG,Hawks,,3668,$51.28,76,711,1544,46.05,500,553,90.42,233,2155,284,737,72,7,93,28.36,3.74,9.70,0.947,0.092,34:54
Stephen Curry,PG,Warriors,,2443,$48.73,64,535,1224,43.71,275,298,92.28,285,1630,335,404,85,23,39,25.47,5.23,6.31,1.328,0.359,34:33
Luka Doncic,PG,Mavericks,,3664,$45.51,65,641,1403,45.69,364,489,74.44,201,1847,593,568,75,36,44,28.42,9.12,8.74,1.154,0.554,35:24
Dejounte Murray,PG,Spurs,,3363,$42.64,68,573,1241,46.17,196,247,79.35,96,1438,563,627,138,23,58,21.15,8.28,9.22,2.029,0.338,34:48
Chris Paul,PG,Suns,,1967,$40.63,65,363,736,49.32,169,202,83.66,63,958,283,702,121,20,12,14.74,4.35,10.80,1.862,0.308,32:54
Donovan Mitchell,SG,Jazz,,3557,$36.27,67,617,1376,44.84,267,313,85.30,232,1733,282,358,99,12,47,25.87,4.21,5.34,1.478,0.179,33:49
Fred VanVleet,PG,Raptors,,3416,$33.81,65,442,1097,40.29,194,222,87.39,242,1320,289,434,111,35,51,20.31,4.45,6.68,1.708,0.538,37:53
Darius Garland,PG,Cavaliers,,3847,$32.69,68,542,1173,46.21,215,241,89.21,174,1473,224,583,89,7,51,21.66,3.29,8.57,1.309,0.103,35:44
Devin Booker,SG,Suns,,3301,$31.76,68,662,1421,46.59,315,363,86.78,183,1822,342,329,77,26,59,26.79,5.03,4.84,1.132,0.382,34:29
James Harden,PG,Nets,,2433,$31.64,65,407,992,41.03,470,536,87.69,148,1432,500,667,82,36,93,22.03,7.69,10.26,1.262,0.554,37:14
Jrue Holiday,PG,Bucks,,2390,$29.99,67,478,954,50.10,137,180,76.11,132,1225,301,457,108,29,42,18.28,4.49,6.82,1.612,0.433,32:57
Terry Rozier,SG,Hornets,,3216,$28.25,73,518,1167,44.39,150,176,85.23,222,1408,315,326,93,25,46,19.29,4.32,4.47,1.274,0.342,33:40
Jordan Poole,PG,Warriors,,3834,$19.77,76,474,1058,44.80,246,266,92.48,211,1405,260,304,60,23,57,18.49,3.42,4.00,0.789,0.303,30:03
Mike Conley,PG,Jazz,,2245,$18.38,72,344,791,43.49,129,162,79.63,169,986,217,385,96,21,28,13.69,3.01,5.35,1.333,0.292,28:35
Zach LaVine,SG,Bulls,,3081,$17.82,67,565,1186,47.64,320,375,85.33,185,1635,308,303,41,23,61,24.40,4.60,4.52,0.612,0.343,34:45
Kyle Lowry,PG,Heat,,2086,$17.63,63,276,627,44.02,148,174,85.06,144,844,282,474,67,17,20,13.40,4.48,7.52,1.063,0.270,33:51
Marcus Smart,PG,Celtics,,3111,$17.34,71,300,718,41.78,142,179,79.33,119,861,270,417,119,18,28,12.13,3.80,5.87,1.676,0.254,32:20
D'Angelo Russell,PG,Timberwolves,,3259,$16.13,65,401,975,41.13,198,240,82.50,176,1176,216,460,62,22,27,18.09,3.32,7.08,0.954,0.338,31:57
Gary Trent,SG,Raptors,,3698,$15.60,70,450,1086,41.44,174,204,85.29,209,1283,191,141,122,19,44,18.33,2.73,2.01,1.743,0.271,34:58
Derrick White,SG,Spurs,,3531,$14.49,75,337,800,42.12,203,235,86.38,115,992,261,366,64,58,29,13.23,3.48,4.88,0.853,0.773,29:19
Jalen Brunson,PG,Mavericks,,3714,$14.22,79,506,1008,50.20,179,213,84.04,94,1285,309,377,66,3,38,16.27,3.91,4.77,0.835,0.038,31:57
Buddy Hield,SG,Kings,,3369,$13.90,81,446,1098,40.62,111,127,87.40,262,1265,353,229,73,25,57,15.62,4.36,2.83,0.901,0.309,30:51
Tyrese Maxey,PG,76ers,,4000,$11.80,75,483,995,48.54,213,246,86.59,132,1311,240,321,55,32,54,17.48,3.20,4.28,0.733,0.427,35:20
Kentavious Caldwell-Pope,SG,Wizards,,2886,$11.58,77,361,829,43.55,137,154,88.96,159,1018,261,145,83,26,22,13.22,3.39,1.88,1.078,0.338,30:15
Seth Curry,SG,76ers,,2923,$9.30,64,360,739,48.71,82,94,87.23,158,960,200,230,53,14,13,15.00,3.12,3.59,0.828,0.219,33:21
Malik Monk,SG,Lakers,,3512,$8.89,76,391,826,47.34,93,117,79.49,173,1048,256,218,61,29,34,13.79,3.37,2.87,0.803,0.382,28:08
Evan Fournier,SG,Knicks,,2743,$8.34,80,402,965,41.66,80,113,70.80,241,1125,210,171,79,20,31,14.06,2.62,2.14,0.988,0.250,29:29
CJ McCollum,SG,Trailblazers,,2872,$7.43,62,536,1164,46.05,116,170,68.24,182,1370,269,315,70,22,57,22.10,4.34,5.08,1.129,0.355,34:36
Herbert Jones,SG,Pelicans,,4151,$7.28,78,274,576,47.57,137,163,84.05,57,742,296,167,130,60,55,9.51,3.79,2.14,1.667,0.769,29:56
De'Anthony Melton,SG,Grizzlies,,3717,$6.76,73,281,695,40.43,90,120,75.00,139,791,328,194,104,39,33,10.84,4.49,2.66,1.425,0.534,22:42
Shai Gilgeous-Alexander,SG,Thunder,,3672,$6.44,56,477,1052,45.34,328,405,80.99,89,1371,278,331,71,46,64,24.48,4.96,5.91,1.268,0.821,34:41
Andrew Wiggins,SG,Warriors,,3114,$5.59,73,475,1019,46.61,149,235,63.40,157,1256,325,161,76,51,43,17.21,4.45,2.21,1.041,0.699,31:55
