Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,,,,,,,,,,81,193,45,1,13,2,.233
Joaquin Arias,2B/SS,Mets,,4471,,,,,,,,,,72,128,33,,13,1,.258
Jeff Baker,2B/3B,Cubs,Sole City Sox,2655,,,,,,,,,,79,206,56,4,21,1,.272
Clint Barmes,2B/SS,Rockies,Buchanalia,3799,,,,,,,,,,133,387,91,8,50,3,.235
Ronnie Belliard,2B/3B,Dodgers,,4643,,,,,,,,,,82,162,35,2,19,2,.216
Emilio Bonifácio,2B/CF,Marlins,Schellackers,1986,,,,,,,,,,73,180,47,,10,12,.261
Emmanuel Burriss,2B/SS,Giants,,4126,,,,,,,,,,7,5,2,,,,.400
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,91,200,58,4,28,4,.290
Jamey Carroll,2B/3B/SS,Dodgers,,4645,,,,,,,,,,133,351,102,,23,12,.291
Luis Castillo,2B,Mets,,2138,,,,,,,,,,86,247,58,,17,8,.235
Brooks Conrad,2B/3B,Braves,Sith Lords,1841,,,,,,,,,,103,156,39,8,33,5,.250
Craig Counsell,2B/3B/SS,Brewers,,3151,,,,,,,,,,102,204,51,2,21,1,.250
Bobby Crosby,2B/SS,Diamondbacks,,3337,,,,,,,,,,70,168,37,1,13,,.220
Blake DeWitt,2B,Cubs,Team Erik,4646,,,,,,,,,,135,440,115,5,52,3,.261
Daniel Descalso,2B,Cardinals,,3506,,,,,,,,,,11,34,9,,4,1,.265
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,40,97,21,1,7,,.216
David Eckstein,2B,Padres,Ballbusters,3967,,,,,,,,,,116,442,118,1,29,8,.267
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,28,103,22,6,15,,.214
Mike Fontenot,2B/3B,Giants,Team Lorin,2656,,,,,,,,,,103,240,68,1,25,1,.283
