Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.81,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,111,16,2,184,83,6,10,10,,.287,.377,.561,.349,.399
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$21.44,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,105,5,1,71,48,11,5,9,,.272,.324,.466,.265,.335
Huston Street,RP,Angels,,3759,434718,streehu01,$16.93,61,59.33,229,42,4,57,14,3,,9,2,41,0.944,1.37,.247,2.61,2.96,30,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$14.08,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,75,14,5,110,48,8,4,2,3,.293,.346,.397,.347,.328
Garrett Richards,SP,Angels,,1630,572070,richaga01,$13.17,26,168.67,678,124,5,164,51,1,7,49,13,,1.038,2.61,.264,2.55,3.50,4,11,,,,,,,,,4,,,,,,,,,,
Joe Smith,RP,Angels,,1006,501925,smithjo05,$12.29,76,74.67,284,45,4,68,15,3,6,15,7,15,0.804,1.81,.215,2.70,3.26,6,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP,Angels,,5643,533167,shoemma01,$12.02,27,136.00,543,122,14,124,24,,4,46,16,,1.074,3.04,.286,3.23,3.28,1,1,,,,,,,,,1,,,,,1,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$10.41,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,68,16,9,62,36,4,5,8,3,.278,.320,.379,.297,.306
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$9.81,34,213.33,888,193,27,169,65,1,6,85,18,,1.209,3.59,.267,4.15,4.06,1,2,,,,,,,,,1,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$6.70,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,58,5,3,104,38,,2,2,2,.272,.324,.450,.313,.336
C.J. Cron,C,Angels,,6756,543068,,$-0.40,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,37,,,61,10,,1,,,.256,.289,.450,.300,.318
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-0.76,,,,,,,,,,,,,,,,,,108,306,77,22,,7,,43,3,,91,54,3,8,5,,.252,.373,.392,.329,.343
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$-2.16,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,44,3,3,108,32,5,5,6,,.263,.331,.414,.350,.319
David Freese,3B,Angels,,3514,501896,freesda01,$-3.71,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,55,1,3,124,38,,6,5,,.260,.321,.383,.330,.309
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-5.57,57,58.67,239,50,5,61,14,4,1,22,5,,1.091,3.38,.285,2.69,2.85,5,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$-5.80,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,44,3,,81,22,2,7,5,3,.226,.269,.348,.255,.272
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$-6.19,30,56.00,225,42,5,57,17,1,,16,3,,1.054,2.57,.253,3.08,3.20,3,,,,,,,,,,,,,,,,,,,,
Mike Morin,SP,Angels,,6931,573046,,$-6.62,60,59.00,246,51,3,54,19,6,3,19,4,,1.186,2.90,.287,2.74,3.50,3,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,,987,276351,grillja01,$-7.82,62,54.00,231,51,4,57,21,2,4,24,1,12,1.333,4.00,.324,3.23,3.62,22,,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-8.06,74,65.00,261,45,4,75,23,2,2,19,,2,1.046,2.63,.261,2.65,2.99,6,,,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$-8.64,31,175.67,761,169,17,151,85,5,11,88,13,,1.446,4.51,.306,4.19,4.45,2,2,,,,,,,,,2,1,,,,,,.333,,,.233
Héctor Santiago,SP,Angels,,870,502327,santihe01,$-8.84,30,127.33,546,120,15,108,53,3,3,53,6,,1.359,3.75,.286,4.18,4.18,2,4,1,,,,,,,,1,,,,,1,.250,.200,.250,.333,.225
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-9.07,18,113.00,464,107,9,86,30,1,4,54,5,,1.212,4.30,.293,3.49,4.03,1,3,,,,,,,,,2,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-9.82,,,,,,,,,,,,,,,,,,80,231,51,12,,4,,25,,2,57,22,,2,1,4,.221,.288,.325,.275,.275
Joe Thatcher,RP,Angels,,3912,491159,thatcjo01,$-12.21,53,30.33,135,36,3,27,4,1,4,13,2,,1.319,3.86,.340,3.30,3.61,33,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-12.30,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,21,4,,74,26,,5,,2,.250,.328,.354,.331,.312
