Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,140,506,149,30,83,92,14,.294
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,146,601,167,31,117,83,5,.278
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,144,537,149,33,92,104,1,.277
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,148,555,155,26,104,92,,.279
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,143,530,169,15,83,81,1,.319
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,121,469,146,8,68,47,1,.311
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,91,348,94,12,54,55,1,.270
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,49,146,38,6,22,28,3,.260
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,125,373,64,12,40,36,,.172
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,,,,,,,,,,,66,149,35,8,22,21,,.235
Jose Siri,CF,Astros,,10696,642350,,$-0.00,,,,,,,,,,,21,46,14,4,10,9,3,.304
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,,,,,,,,,,,35,102,25,2,11,16,,.245
Alex De Goti,2B,Astros,,12107,621008,,$-0.00,,,,,,,,,,,2,6,2,,2,1,,.333
Robel García,SS,Astros,,10011,596825,,$-0.00,,,,,,,,,,,46,106,16,1,8,8,,.151
Ronnie Dawson,RF,Astros,,12106,669008,,$-0.00,,,,,,,,,,,3,5,1,,2,,,.200
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,,,,,,,,,,,18,34,6,,2,3,,.176
Jacob Wilson,2B,Astros,,10607,607111,,$-0.00,,,,,,,,,,,12,20,3,,3,1,,.150
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
