Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Azocar,CF,Padres,,11353,61,73,16,,13,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,70,218,59,6,30,30,11,.271,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,23,79,15,2,4,8,2,.190,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,68,269,73,9,34,34,4,.271,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,2,,,,,,,,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,50,131,22,2,10,8,3,.168,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,61,207,54,7,32,30,5,.261,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,43,95,19,,10,8,,.200,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,79,296,77,10,36,37,14,.260,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,71,225,53,8,31,29,8,.236,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,79,222,50,11,31,33,5,.225,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,48,120,24,1,8,12,15,.200,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,76,275,71,6,44,25,18,.258,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,83,335,97,7,55,37,20,.290,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,60,177,29,6,18,18,,.164,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,1,,4,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,11,2,.173,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,26,96,20,4,14,16,6,.208,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,36,69,10,5,10,12,,.145,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,67,260,65,5,30,20,8,.250,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,7,17,4,,1,,2,.235,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,3,3,,,,,,,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,66,197,45,5,27,21,4,.228,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,53,113,23,1,10,7,5,.204,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,4,7,1,,1,,,.143,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,82,290,89,30,61,77,5,.307,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,61,141,28,2,15,12,5,.199,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,37,145,38,2,15,8,2,.262,,,,,,,,,,
J.P. Martínez,CF,Braves,,13425,7,10,2,,2,,1,.200,,,,,,,,,,
Luis Matos,CF,Giants,,1558,27,102,26,3,10,22,,.255,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,82,276,78,10,36,37,9,.283,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,72,208,53,7,22,29,7,.255,,,,,,,,,,
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
