Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Wynton Bernard,RF,Rockies,,6959,12,42,12,,3,3,.286,,,,,,,,,
Charlie Blackmon,DH/RF,Rockies,,5147,135,530,140,16,78,4,.264,,,,,,,,,
Sean Bouchard,1B/LF,Rockies,,13287,27,74,22,3,11,,.297,,,,,,,,,
Kris Bryant,LF/RF,Rockies,,7420,42,160,49,5,14,,.306,,,,,,,,,
C.J. Cron,1B/DH,Rockies,,6756,150,575,148,29,102,,.257,,,,,,,,,
Yonathan Daza,CF/LF,Rockies,,10999,113,372,112,2,34,,.301,,,,,,,,,
Elias Díaz,C,Rockies,,10218,105,351,80,9,51,,.228,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,,5341,140,506,131,19,73,4,.259,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,90,199,42,2,15,12,.211,,,,,,,,,
Sam Hilliard,CF/LF,Rockies,,12319,70,174,32,2,14,5,.184,,,,,,,,,
José Iglesias,SS,Rockies,,144,118,439,128,3,47,2,.292,,,,,,,,,
Connor Joe,1B/DH/LF/RF,Rockies,,11834,111,404,96,7,28,6,.238,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,153,529,130,20,67,7,.246,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,,12677,53,176,41,6,20,,.233,,,,,,,,,
Dom Nuñez,C/DH,Rockies,,12934,14,33,4,,2,,.121,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,137,527,140,13,63,,.266,,,,,,,,,
Brian Serven,C,Rockies,,10776,62,187,38,6,16,,.203,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,31,111,24,2,12,1,.216,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,9,33,7,1,2,,.212,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,35,118,32,4,17,1,.271,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,
