Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,Dr. A.,3067,$85.67,74,764,1311,58.28,379,468,80.98,97,2004,1019,584,109,63,281,27.08,13.77,7.89,1.473,0.851,33:27
Joel Embiid,C,76ers,Team 3,3076,$58.64,68,666,1334,49.93,654,803,81.44,93,2079,796,284,77,99,214,30.57,11.71,4.18,1.132,1.456,33:46
Karl-Anthony Towns,C,Timberwolves,Team 7,3274,$54.45,74,642,1214,52.88,384,467,82.23,150,1818,727,269,72,83,226,24.57,9.82,3.64,0.973,1.122,33:27
Jayson Tatum,PF,Celtics,Team 8,3511,$51.71,76,708,1564,45.27,400,469,85.29,230,2046,609,334,75,49,217,26.92,8.01,4.39,0.987,0.645,35:56
Giannis Antetokounmpo,PF,Bucks,Team 7,2890,$45.74,67,689,1245,55.34,553,766,72.19,71,2002,778,388,72,91,219,29.88,11.61,5.79,1.075,1.358,32:54
Miles Bridges,PF,Hornets,Team 4,3700,$42.81,80,596,1214,49.09,267,333,80.18,154,1613,559,300,74,67,150,20.16,6.99,3.75,0.925,0.838,35:28
Kevin Durant,PF,Nets,Team 4,2213,$36.96,55,578,1115,51.84,372,409,90.95,115,1643,407,351,48,52,191,29.87,7.40,6.38,0.873,0.945,37:14
Jaren Jackson,PF,Grizzlies,,3665,$33.74,78,430,1036,41.51,284,345,82.32,128,1272,454,86,73,177,130,16.31,5.82,1.10,0.936,2.269,27:15
Nikola Vucevic,C,Bulls,Team 10,2606,$32.13,73,546,1154,47.31,92,121,76.03,104,1288,804,236,70,71,136,17.64,11.01,3.23,0.959,0.973,33:07
Rudy Gobert,C,Jazz,Team 6,2850,$28.93,66,362,508,71.26,303,439,69.02,,1027,968,72,45,137,119,15.56,14.67,1.09,0.682,2.076,32:08
Pascal Siakam,PF,Raptors,Team 10,3376,$25.05,68,596,1207,49.38,284,379,74.93,75,1551,580,360,85,42,181,22.81,8.53,5.29,1.250,0.618,37:55
Robert Williams,C,Celtics,Team 4,3712,$24.35,61,271,368,73.64,65,90,72.22,,607,588,121,56,134,63,9.95,9.64,1.98,0.918,2.197,29:35
Jonas Valanciunas,C,Pelicans,Team 8,2657,$24.12,74,510,938,54.37,237,289,82.01,57,1314,843,190,41,60,179,17.76,11.39,2.57,0.554,0.811,30:16
Al Horford,C,Celtics,,2181,$18.35,69,266,569,46.75,80,95,84.21,89,701,530,232,49,92,65,10.16,7.68,3.36,0.710,1.333,29:03
Robert Covington,PF,Clippers,Team 6,2911,$18.24,71,209,498,41.97,58,69,84.06,128,604,391,92,103,91,75,8.51,5.51,1.30,1.451,1.282,27:19
Clint Capela,C,Hawks,Dr. A.,3091,$16.66,74,370,604,61.26,80,169,47.34,,820,877,92,55,93,44,11.08,11.85,1.24,0.743,1.257,27:35
Tobias Harris,PF,76ers,Team 3,2659,$16.63,73,493,1022,48.24,170,202,84.16,101,1257,496,252,47,43,116,17.22,6.79,3.45,0.644,0.589,34:50
Mo Bamba,C,Magic,,3670,$16.42,71,296,617,47.97,57,73,78.08,107,756,572,85,38,118,77,10.65,8.06,1.20,0.535,1.662,25:41
Bobby Portis,C,Bucks,Team 10,3225,$16.22,72,417,871,47.88,85,113,75.22,133,1052,657,86,53,51,90,14.61,9.12,1.19,0.736,0.708,28:10
Domantas Sabonis,PF,Pacers,Dr. A.,3378,$13.43,62,443,773,57.31,246,332,74.10,39,1171,752,323,59,27,195,18.89,12.13,5.21,0.952,0.435,34:27
Christian Wood,C,Rockets,Team 6,3295,$12.34,68,440,878,50.11,207,332,62.35,131,1218,686,155,54,65,126,17.91,10.09,2.28,0.794,0.956,30:47
Keldon Johnson,PF,Spurs,Team 9,3875,$10.94,75,471,1011,46.59,177,234,75.64,159,1278,457,158,58,14,92,17.04,6.09,2.11,0.773,0.187,31:53
Jakob Poeltl,C,Spurs,Team 5,3377,$10.54,68,410,663,61.84,94,190,49.47,1,915,634,189,45,118,109,13.46,9.32,2.78,0.662,1.735,28:58
Kristaps Porzingis,PF,Wizards,Team 8,3281,$10.22,51,352,767,45.89,248,286,86.71,78,1030,411,119,37,84,81,20.20,8.06,2.33,0.725,1.647,29:02
Mitchell Robinson,C,Knicks,,3689,$9.67,72,261,343,76.09,88,181,48.62,,610,617,38,58,133,60,8.47,8.57,0.53,0.806,1.847,25:40
Jarrett Allen,C,Cavaliers,Team 7,3519,$9.19,56,369,545,67.71,165,233,70.82,1,904,602,92,44,75,94,16.14,10.75,1.64,0.786,1.339,32:19
Evan Mobley,PF,Cavaliers,,4130,$8.39,69,422,830,50.84,167,252,66.27,23,1034,570,174,56,115,133,14.99,8.26,2.52,0.812,1.667,33:47
Bam Adebayo,C,Heat,Team 8,3547,$6.95,56,406,729,55.69,256,340,75.29,,1068,564,190,80,44,148,19.07,10.07,3.39,1.429,0.786,32:36
Deandre Ayton,C,Suns,Geoff,3667,$6.42,58,442,697,63.41,106,142,74.65,7,997,593,84,40,40,91,17.19,10.22,1.45,0.690,0.690,29:32
Royce O'Neale,PF,Jazz,Team 7,3579,$5.60,77,203,444,45.72,45,56,80.36,119,570,368,191,86,32,79,7.40,4.78,2.48,1.117,0.416,31:14
Kevin Love,C,Cavaliers,,2306,$5.05,74,327,761,42.97,166,198,83.84,187,1007,536,160,26,18,98,13.61,7.24,2.16,0.351,0.243,22:30
Jae Crowder,PF,Suns,Team 3,2721,$3.82,67,217,544,39.89,71,90,78.89,127,632,354,124,95,30,55,9.43,5.28,1.85,1.418,0.448,28:09
Jarred Vanderbilt,PF,Timberwolves,,3720,$3.59,74,212,361,58.73,86,131,65.65,2,512,624,94,99,46,73,6.92,8.43,1.27,1.338,0.622,25:25
Aaron Gordon,PF,Nuggets,,3080,$3.51,75,434,834,52.04,171,230,74.35,87,1126,439,188,44,44,133,15.01,5.85,2.51,0.587,0.587,31:40
Julius Randle,PF,Knicks,Team 9,3102,$3.07,72,512,1246,41.09,303,401,75.56,120,1447,716,370,53,39,245,20.10,9.94,5.14,0.736,0.542,35:20
Chuma Okeke,PF,Magic,,3872,$3.03,70,216,575,37.57,55,65,84.62,118,605,347,118,97,42,57,8.64,4.96,1.69,1.386,0.600,24:59
Carmelo Anthony,PF,Lakers,Dr. A.,1055,$2.66,69,319,723,44.12,132,159,83.02,149,919,288,68,47,52,59,13.32,4.17,0.99,0.681,0.754,25:59
Chris Boucher,C,Raptors,Team 7,3585,$2.58,80,268,577,46.45,150,193,77.72,68,754,494,25,49,75,42,9.43,6.17,0.31,0.613,0.938,21:08
Ivica Zubac,C,Clippers,Team 5,3362,$1.74,76,310,495,62.63,165,227,72.69,,785,644,120,36,77,114,10.33,8.47,1.58,0.474,1.013,24:22
John Collins,PF,Hawks,Team 4,3520,$1.28,54,339,644,52.64,134,169,79.29,64,876,422,98,33,56,60,16.22,7.81,1.81,0.611,1.037,30:48
Lauri Markkanen,PF,Cavaliers,,3546,$1.00,61,313,703,44.52,138,159,86.79,136,900,345,81,45,30,54,14.75,5.66,1.33,0.738,0.492,30:47
Wendell Carter,C,Magic,,3669,$1.00,62,359,684,52.49,143,207,69.08,70,931,648,171,36,43,117,15.02,10.45,2.76,0.581,0.694,29:52
Anthony Davis,C,Lakers,Team 4,2726,$1.00,40,370,695,53.24,174,244,71.31,13,927,394,122,49,90,82,23.18,9.85,3.05,1.225,2.250,35:06
P.J. Washington,PF,Hornets,Team 8,3828,$1.00,65,250,532,46.99,58,81,71.60,110,668,337,147,57,61,82,10.28,5.18,2.26,0.877,0.938,27:12
Daniel Gafford,C,Wizards,,3857,$1.00,72,285,411,69.34,107,153,69.93,,677,407,68,30,99,65,9.40,5.65,0.94,0.417,1.375,20:03
Andre Drummond,C,76ers,,2767,$1.00,73,247,433,57.04,86,164,52.44,,580,680,131,78,68,115,7.95,9.32,1.79,1.068,0.932,19:41
Montrezl Harrell,C,Wizards,Geoff,3247,$1.00,71,358,555,64.50,212,296,71.62,4,932,431,145,29,43,72,13.13,6.07,2.04,0.408,0.606,23:06
Myles Turner,C,Pacers,Team 3,3249,$1.00,42,200,393,50.89,79,105,75.24,61,540,297,44,28,118,54,12.86,7.07,1.05,0.667,2.810,29:24
Steven Adams,C,Grizzlies,,2865,$1.00,76,210,384,54.69,108,199,54.27,,528,760,256,65,60,115,6.95,10.00,3.37,0.855,0.789,26:18
Brandon Clarke,PF,Grizzlies,Team 8,3844,$1.00,64,288,447,64.43,85,130,65.38,5,666,342,86,39,68,34,10.41,5.34,1.34,0.609,1.062,19:28
Grant Williams,PF,Celtics,,3850,$-0.78,77,205,432,47.45,86,95,90.53,106,602,274,78,38,57,62,7.82,3.56,1.01,0.494,0.740,24:21
Dwight Powell,C,Mavericks,,3086,$-0.86,82,269,401,67.08,166,212,78.30,13,717,404,97,37,39,64,8.74,4.93,1.18,0.451,0.476,21:56
Isaiah Hartenstein,C,Clippers,,3558,$-0.99,68,229,366,62.57,91,132,68.94,14,563,332,160,50,77,84,8.28,4.88,2.35,0.735,1.132,17:53
Darius Bazley,PF,Thunder,,3884,$-2.25,69,274,649,42.22,117,170,68.82,80,745,436,97,58,70,90,10.80,6.32,1.41,0.841,1.014,27:53
Nicolas Batum,PF,Clippers,Dr. A.,2318,$-2.47,59,179,387,46.25,25,38,65.79,108,491,254,100,58,42,40,8.32,4.31,1.69,0.983,0.712,24:47
Kevon Looney,C,Warriors,,3241,$-3.24,82,208,364,57.14,75,125,60.00,,491,596,165,50,52,67,5.99,7.27,2.01,0.610,0.634,21:07
Jusuf Nurkic,C,Trailblazers,,3065,$-4.21,56,321,600,53.50,185,268,69.03,15,842,619,157,62,34,143,15.04,11.05,2.80,1.107,0.607,28:11
P.J. Tucker,PF,Heat,,2125,$-4.78,71,207,428,48.36,45,61,73.77,80,539,387,149,58,15,66,7.59,5.45,2.10,0.817,0.211,27:54
Jaden McDaniels,PF,Timberwolves,,4012,$-4.80,70,255,554,46.03,57,71,80.28,80,647,293,79,52,54,75,9.24,4.19,1.13,0.743,0.771,25:45
Danilo Gallinari,PF,Hawks,,2291,$-5.05,66,259,597,43.38,141,156,90.38,112,771,308,101,28,12,38,11.68,4.67,1.53,0.424,0.182,25:20
Jerami Grant,PF,Pistons,Team 8,3077,$-5.21,47,298,699,42.63,217,259,83.78,91,904,191,111,44,49,85,19.23,4.06,2.36,0.936,1.043,31:55
Isaiah Stewart,C,Pistons,Team 10,4026,$-5.34,71,250,490,51.02,74,103,71.84,15,589,617,82,22,78,85,8.30,8.69,1.15,0.310,1.099,25:34
Hassan Whiteside,C,Jazz,,2508,$-5.76,65,215,330,65.15,104,167,62.28,,534,494,26,22,103,53,8.22,7.60,0.40,0.338,1.585,17:53
JaVale McGee,C,Suns,,2321,$-6.22,74,288,458,62.88,102,146,69.86,2,680,496,42,22,81,98,9.19,6.70,0.57,0.297,1.095,15:50
Jaxson Hayes,C,Pelicans,,3864,$-7.69,70,245,398,61.56,144,188,76.60,20,654,315,43,33,55,54,9.34,4.50,0.61,0.471,0.786,19:58
Naz Reid,C,Timberwolves,Team 9,3897,$-7.73,77,233,476,48.95,114,149,76.51,57,637,301,71,40,71,82,8.27,3.91,0.92,0.519,0.922,15:47
Alperen Sengun,C,Rockets,,4173,$-9.16,72,249,525,47.43,165,232,71.12,29,692,393,185,59,68,145,9.61,5.46,2.57,0.819,0.944,20:41
Trey Lyles,PF,Pistons,,3324,$-9.16,75,262,562,46.62,195,243,80.25,67,786,379,88,29,32,73,10.48,5.05,1.17,0.387,0.427,20:29
Georges Niang,PF,76ers,,3374,$-9.38,76,246,563,43.69,52,59,88.14,156,700,203,102,30,13,59,9.21,2.67,1.34,0.395,0.171,22:51
KJ Martin,PF,Rockets,,4059,$-10.50,79,279,523,53.35,78,123,63.41,60,696,297,101,34,40,60,8.81,3.76,1.28,0.430,0.506,20:58
Draymond Green,PF,Warriors,Team 9,2739,$-11.51,46,135,257,52.53,60,91,65.93,16,346,336,320,61,50,139,7.52,7.30,6.96,1.326,1.087,28:53
Mason Plumlee,C,Hornets,Team 5,2889,$-11.62,73,205,320,64.06,67,171,39.18,,477,565,226,61,52,100,6.53,7.74,3.10,0.836,0.712,24:33
Marcus Morris,PF,Clippers,,2668,$-11.68,54,300,691,43.42,129,148,87.16,101,830,239,113,28,18,69,15.37,4.43,2.09,0.519,0.333,28:58
Jeff Green,C,Nuggets,Dr. A.,2214,$-11.70,75,277,529,52.36,165,198,83.33,53,772,231,96,28,27,71,10.29,3.08,1.28,0.373,0.360,24:39
Chimezie Metu,PF,Kings,,3691,$-13.08,60,203,449,45.21,71,91,78.02,57,534,335,60,51,32,61,8.90,5.58,1.00,0.850,0.533,21:19
Maxi Kleber,PF,Mavericks,,3632,$-13.43,59,141,354,39.83,46,65,70.77,83,411,350,68,30,58,47,6.97,5.93,1.15,0.508,0.983,24:34
Obi Toppin,PF,Knicks,,4011,$-14.54,72,251,473,53.07,94,124,75.81,52,648,268,77,25,33,56,9.00,3.72,1.07,0.347,0.458,17:05
Oshae Brissett,PF,Pacers,,3936,$-15.42,67,208,506,41.11,114,164,69.51,83,613,358,72,44,29,54,9.15,5.34,1.07,0.657,0.433,23:21
Drew Eubanks,C,Spurs,,3769,$-15.53,71,221,371,59.57,99,130,76.15,5,546,382,85,31,40,81,7.69,5.38,1.20,0.437,0.563,17:32
Onyeka Okongwu,C,Hawks,,4004,$-15.97,48,156,226,69.03,80,110,72.73,,392,283,53,31,60,44,8.17,5.90,1.10,0.646,1.250,20:40
LaMarcus Aldridge,C,Nets,,2140,$-16.74,47,252,458,55.02,89,102,87.25,14,607,258,42,14,47,44,12.91,5.49,0.89,0.298,1.000,22:21
Taurean Prince,PF,Timberwolves,,3355,$-17.55,69,177,390,45.38,62,82,75.61,86,502,174,68,47,23,53,7.28,2.52,0.99,0.681,0.333,17:03
Precious Achiuwa,C,Raptors,,4030,$-17.72,73,265,603,43.95,78,131,59.54,56,664,473,82,37,41,84,9.10,6.48,1.12,0.507,0.562,23:37
JaMychal Green,PF,Nuggets,,2948,$-18.58,67,159,327,48.62,81,93,87.10,33,432,281,59,43,26,57,6.45,4.19,0.88,0.642,0.388,16:12
Nemanja Bjelica,PF,Warriors,,2538,$-18.89,71,160,342,46.78,59,81,72.84,54,433,294,159,41,26,87,6.10,4.14,2.24,0.577,0.366,16:05
Richaun Holmes,C,Kings,Team 8,3300,$-19.84,45,198,300,66.00,70,90,77.78,2,468,317,48,17,41,56,10.40,7.04,1.07,0.378,0.911,23:52
Damian Jones,C,Kings,,3347,$-20.47,56,175,266,65.79,94,131,71.76,10,454,246,69,26,47,59,8.11,4.39,1.23,0.464,0.839,18:09
Dewayne Dedmon,C,Heat,,2936,$-20.80,67,164,290,56.55,75,100,75.00,19,422,386,47,24,42,70,6.30,5.76,0.70,0.358,0.627,15:54
Moritz Wagner,PF,Magic,,3696,$-21.49,63,197,396,49.75,104,129,80.62,66,564,232,87,20,13,56,8.95,3.68,1.38,0.317,0.206,15:14
Isaiah Roby,C,Thunder,,3830,$-21.63,45,166,323,51.39,78,116,67.24,44,454,217,71,36,34,43,10.09,4.82,1.58,0.800,0.756,21:05
Jalen Smith,PF,Suns,,4035,$-22.03,51,176,350,50.29,78,102,76.47,40,470,307,24,15,41,42,9.22,6.02,0.47,0.294,0.804,18:07
Nic Claxton,C,Nets,,3845,$-22.54,47,178,264,67.42,54,93,58.06,,410,264,43,24,51,38,8.72,5.62,0.91,0.511,1.085,20:44
Larry Nance,PF,Trailblazers,,3257,$-23.10,46,129,247,52.23,40,57,70.18,23,321,248,81,43,20,37,6.98,5.39,1.76,0.935,0.435,22:36
Dwight Howard,C,Lakers,,1121,$-24.01,60,134,219,61.19,96,146,65.75,8,372,356,35,34,36,47,6.20,5.93,0.58,0.567,0.600,16:11
Marvin Bagley,PF,Kings,,3666,$-25.84,48,225,446,50.45,67,101,66.34,23,540,338,36,22,18,39,11.25,7.04,0.75,0.458,0.375,23:53
Rudy Gay,PF,Jazz,,2083,$-26.18,55,157,379,41.42,62,79,78.48,70,446,242,56,25,19,47,8.11,4.40,1.02,0.455,0.345,18:53
Thaddeus Young,PF,Spurs,Team 7,2208,$-26.25,52,141,272,51.84,23,49,46.94,17,322,208,104,54,18,52,6.19,4.00,2.00,1.038,0.346,16:15
Kenrich Williams,PF,Thunder,,3743,$-27.16,49,146,317,46.06,30,55,54.55,41,363,220,108,44,10,46,7.41,4.49,2.20,0.898,0.204,21:53
Mike Muscala,C,Thunder,,2860,$-27.18,43,113,248,45.56,48,57,84.21,70,344,129,22,18,26,14,8.00,3.00,0.51,0.419,0.605,13:47
Willy Hernangomez,C,Pelicans,,3404,$-27.38,49,170,327,51.99,109,141,77.30,4,453,338,63,21,19,51,9.24,6.90,1.29,0.429,0.388,17:07
Jeremiah Robinson-Earl,PF,Thunder,,4161,$-27.41,49,134,324,41.36,40,54,74.07,58,366,274,49,29,15,39,7.47,5.59,1.00,0.592,0.306,22:11
James Johnson,PF,Nets,,2388,$-27.81,62,144,307,46.91,29,55,52.73,23,340,215,130,30,34,48,5.48,3.47,2.10,0.484,0.548,19:13
Trendon Watford,PF,Trailblazers,,4183,$-28.63,48,142,267,53.18,71,94,75.53,9,364,199,81,25,28,44,7.58,4.15,1.69,0.521,0.583,18:07
Taj Gibson,C,Knicks,,2387,$-28.65,52,86,166,51.81,42,52,80.77,15,229,229,32,22,40,27,4.40,4.40,0.62,0.423,0.769,18:11
Daniel Theis,PF,Rockets,Team 3,3631,$-28.75,47,151,291,51.89,49,72,68.06,33,384,228,41,20,31,46,8.17,4.85,0.87,0.426,0.660,20:48
Serge Ibaka,C,Clippers,,2311,$-28.92,54,148,296,50.00,32,44,72.73,37,365,250,49,11,33,43,6.76,4.63,0.91,0.204,0.611,16:15
DeMarcus Cousins,C,Nuggets,,2501,$-28.92,48,149,324,45.99,95,125,76.00,37,430,270,71,35,21,85,8.96,5.62,1.48,0.729,0.438,14:57
Derrick Jones,PF,Bulls,,3455,$-29.03,51,105,195,53.85,56,70,80.00,20,286,169,30,25,33,30,5.61,3.31,0.59,0.490,0.647,17:38
Rui Hachimura,PF,Wizards,,3849,$-29.04,42,187,381,49.08,46,66,69.70,55,475,160,48,23,9,33,11.31,3.81,1.14,0.548,0.214,22:28
Blake Griffin,C,Nets,,2437,$-29.06,56,133,313,42.49,55,76,72.37,38,359,228,105,27,14,31,6.41,4.07,1.88,0.482,0.250,17:07
Kelly Olynyk,C,Pistons,Team 9,2856,$-29.22,40,128,286,44.76,69,89,77.53,40,365,177,111,31,19,58,9.12,4.42,2.77,0.775,0.475,19:06
Jalen McDaniels,PF,Hornets,,3827,$-29.33,55,123,254,48.43,53,72,73.61,41,340,170,58,26,22,36,6.18,3.09,1.05,0.473,0.400,16:17
Juan Toscano-Anderson,PF,Warriors,,3962,$-30.09,73,115,235,48.94,40,70,57.14,28,298,176,127,48,17,68,4.08,2.41,1.74,0.658,0.233,13:37
Goga Bitadze,C,Pacers,,3867,$-30.46,50,131,252,51.98,64,94,68.09,23,349,177,55,21,42,46,6.98,3.54,1.10,0.420,0.840,14:35
Dean Wade,PF,Cavaliers,,3891,$-31.31,51,99,217,45.62,20,30,66.67,51,269,150,52,29,7,16,5.27,2.94,1.02,0.569,0.137,19:13
Khem Birch,C,Raptors,,3142,$-31.41,55,97,200,48.50,53,71,74.65,,247,239,56,30,26,29,4.49,4.35,1.02,0.545,0.473,18:01
Isaiah Jackson,PF,Pacers,,4154,$-31.51,36,116,206,56.31,60,88,68.18,5,297,149,10,25,52,40,8.25,4.14,0.28,0.694,1.444,15:02
Xavier Tillman,C,Grizzlies,,4017,$-33.20,53,98,216,45.37,46,71,64.79,10,252,161,62,49,15,34,4.75,3.04,1.17,0.925,0.283,13:13
Davis Bertans,PF,Wizards,,3451,$-33.79,56,99,275,36.00,36,40,90.00,77,311,117,31,17,12,19,5.55,2.09,0.55,0.304,0.214,14:24
Omer Yurtseven,C,Heat,,4048,$-35.10,56,130,247,52.63,38,61,62.30,1,299,294,49,17,20,41,5.34,5.25,0.88,0.304,0.357,12:37
DeAndre Jordan,C,Lakers,,2337,$-35.44,48,92,143,64.34,22,40,55.00,,206,264,21,12,35,37,4.29,5.50,0.44,0.250,0.729,12:58
Naji Marshall,PF,Pelicans,,4099,$-37.21,55,109,269,40.52,74,93,79.57,21,313,142,62,33,8,46,5.69,2.58,1.13,0.600,0.145,13:22
Nerlens Noel,C,Knicks,Dr. A.,2885,$-37.26,25,32,60,53.33,21,30,70.00,,85,141,23,30,31,20,3.40,5.64,0.92,1.200,1.240,22:29
Danuel House,PF,Rockets,,3418,$-37.33,42,80,198,40.40,44,58,75.86,44,248,111,44,21,17,33,5.90,2.64,1.05,0.500,0.405,17:18
Zeke Nnaji,PF,Nuggets,,4041,$-37.86,41,96,186,51.61,41,65,63.08,37,270,147,17,16,13,23,6.59,3.59,0.41,0.390,0.317,17:01
Jock Landale,C,Spurs,,4177,$-38.04,54,101,204,49.51,34,41,82.93,29,265,138,45,10,14,31,4.91,2.56,0.83,0.185,0.259,10:54
Derrick Favors,C,Thunder,,2521,$-38.77,39,94,182,51.65,16,25,64.00,2,206,184,25,17,12,9,5.28,4.72,0.64,0.436,0.308,16:44
Greg Brown,PF,Trailblazers,,4156,$-38.84,48,81,190,42.63,44,65,67.69,19,225,135,35,26,24,36,4.69,2.81,0.73,0.542,0.500,13:20
Tristan Thompson,C,Kings,,2631,$-38.93,57,141,267,52.81,61,116,52.59,1,344,288,34,23,21,45,6.04,5.05,0.60,0.404,0.368,15:43
Zach Collins,C,Spurs,,3533,$-38.98,28,76,155,49.03,52,65,80.00,14,218,153,61,13,23,45,7.79,5.46,2.18,0.464,0.821,17:56
Eric Paschall,PF,Jazz,,3835,$-39.24,58,114,235,48.51,66,86,76.74,40,334,106,36,9,5,27,5.76,1.83,0.62,0.155,0.086,12:42
Tony Bradley,C,Bulls,,3530,$-39.36,55,72,123,58.54,19,29,65.52,,163,186,27,10,33,34,2.96,3.38,0.49,0.182,0.600,9:59
Paul Reed,PF,76ers,,4002,$-39.55,38,54,96,56.25,6,14,42.86,2,116,92,16,33,14,10,3.05,2.42,0.42,0.868,0.368,7:58
Alex Len,C,Kings,,2868,$-40.83,39,94,176,53.41,41,63,65.08,6,235,161,45,13,25,43,6.03,4.13,1.15,0.333,0.641,15:54
Thomas Bryant,C,Wizards,,3522,$-40.86,27,77,148,52.03,35,40,87.50,12,201,108,23,6,21,19,7.44,4.00,0.85,0.222,0.778,16:16
Gorgui Dieng,C,Hawks,,2853,$-41.40,44,53,112,47.32,19,26,73.08,29,154,121,34,11,13,20,3.50,2.75,0.77,0.250,0.295,8:26
Bismack Biyombo,C,Suns,,2664,$-42.29,36,86,145,59.31,38,71,53.52,,210,167,23,12,26,25,5.83,4.64,0.64,0.333,0.722,14:03
Killian Tillie,PF,Grizzlies,,4075,$-42.77,36,43,127,33.86,5,8,62.50,27,118,60,22,23,15,13,3.28,1.67,0.61,0.639,0.417,12:48
Anthony Gill,PF,Wizards,,4068,$-43.53,44,62,109,56.88,42,52,80.77,14,180,85,27,5,11,18,4.09,1.93,0.61,0.114,0.250,10:32
Jericho Sims,C,Knicks,,4140,$-43.83,41,39,54,72.22,12,29,41.38,,90,169,21,11,22,20,2.20,4.12,0.51,0.268,0.537,13:32
Day'Ron Sharpe,C,Nets,,4123,$-43.97,32,86,149,57.72,24,41,58.54,2,198,160,17,10,15,30,6.19,5.00,0.53,0.312,0.469,12:12
Sandro Mamukelashvili,C,Bucks,,4136,$-44.07,41,57,115,49.57,18,22,81.82,22,154,82,22,9,9,15,3.76,2.00,0.54,0.220,0.220,9:56
Olivier Sarr,C,Thunder,,4249,$-44.11,22,58,101,57.43,24,29,82.76,13,153,93,19,6,15,22,6.95,4.23,0.86,0.273,0.682,19:08
Isaiah Livers,PF,Pistons,,4135,$-44.50,19,41,90,45.56,12,14,85.71,27,121,57,21,13,7,15,6.37,3.00,1.11,0.684,0.368,20:10
Gary Clark,PF,Pelicans,,3793,$-44.64,38,33,88,37.50,7,10,70.00,28,101,90,18,13,7,10,2.66,2.37,0.47,0.342,0.184,9:57
Nick Richards,C,Hornets,,4023,$-44.81,50,60,90,66.67,30,43,69.77,,150,86,13,9,21,24,3.00,1.72,0.26,0.180,0.420,7:21
Enes Freedom,C,Celtics,Team 7,2628,$-44.88,35,51,97,52.58,24,28,85.71,2,128,160,8,5,14,20,3.66,4.57,0.23,0.143,0.400,11:45
Yuta Watanabe,PF,Nets,,3738,$-44.94,38,56,138,40.58,24,40,60.00,27,163,92,21,11,16,19,4.29,2.42,0.55,0.289,0.421,11:43
Brook Lopez,C,Bucks,Team 9,2287,$-45.00,13,61,131,46.56,20,23,86.96,19,161,53,6,8,15,12,12.38,4.08,0.46,0.615,1.154,22:57
Thanasis Antetokounmpo,PF,Bucks,,3104,$-45.08,48,70,128,54.69,29,46,63.04,2,171,101,22,16,12,26,3.56,2.10,0.46,0.333,0.250,9:52
Juancho Hernangomez,PF,Celtics,,3391,$-45.39,40,44,106,41.51,19,34,55.88,24,131,100,20,14,10,16,3.27,2.50,0.50,0.350,0.250,11:07
Marquese Chriss,C,Mavericks,,3364,$-45.68,34,62,134,46.27,22,33,66.67,8,154,103,17,13,12,17,4.53,3.03,0.50,0.382,0.353,10:10
Patrick Williams,PF,Bulls,,4019,$-45.77,17,54,102,52.94,30,41,73.17,15,153,69,15,9,9,16,9.00,4.06,0.88,0.529,0.529,24:50
Robin Lopez,C,Magic,,2308,$-45.99,36,110,199,55.28,32,54,59.26,2,254,126,54,2,18,44,7.06,3.50,1.50,0.056,0.500,16:00
Cody Zeller,C,Trailblazers,,2896,$-46.34,27,51,90,56.67,38,49,77.55,,140,125,22,8,6,19,5.19,4.63,0.81,0.296,0.222,13:08
Paul Millsap,PF,Nets,,2098,$-46.48,33,45,115,39.13,17,24,70.83,8,115,114,29,10,13,19,3.48,3.45,0.88,0.303,0.394,11:23
Trevor Ariza,PF,Lakers,,1116,$-47.52,24,33,99,33.33,10,18,55.56,20,96,82,27,13,6,11,4.00,3.42,1.12,0.542,0.250,19:16
Moses Brown,C,Mavericks,,3935,$-47.54,40,64,108,59.26,43,72,59.72,,171,135,1,7,16,20,4.28,3.38,0.03,0.175,0.400,8:36
Frank Kaminsky,C,Suns,,3221,$-47.94,9,36,66,54.55,18,20,90.00,5,95,41,13,8,7,5,10.56,4.56,1.44,0.889,0.778,20:06
Charles Bassey,C,76ers,,4122,$-47.99,23,30,47,63.83,9,12,75.00,,69,62,7,5,17,8,3.00,2.70,0.30,0.217,0.739,7:18
Luka Garza,C,Pistons,,4133,$-48.29,32,66,147,44.90,38,61,62.30,16,186,100,20,9,6,18,5.81,3.12,0.62,0.281,0.188,12:09
Nathan Knight,C,Timberwolves,,4053,$-48.45,37,45,88,51.14,44,60,73.33,4,138,85,22,7,8,18,3.73,2.30,0.59,0.189,0.216,7:13
Wenyen Gabriel,PF,Lakers,,3747,$-48.64,26,54,110,49.09,25,42,59.52,8,141,97,14,5,11,16,5.42,3.73,0.54,0.192,0.423,13:48
JT Thor,PF,Hornets,,4116,$-49.80,33,24,55,43.64,12,20,60.00,7,67,43,19,8,11,10,2.03,1.30,0.58,0.242,0.333,7:56
Markieff Morris,PF,Heat,,2683,$-49.88,17,54,114,47.37,8,9,88.89,13,129,45,23,6,1,20,7.59,2.65,1.35,0.353,0.059,17:33
Semi Ojeleye,PF,Clippers,,3552,$-49.88,30,30,99,30.30,23,29,79.31,15,98,74,9,7,6,9,3.27,2.47,0.30,0.233,0.200,13:32
