Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Manny Machado,3B,Padres,,5319,592518,machama01,$35.81,,,,,,,,,,,,,150,578,172,37,1,32,307,100,102,9,63,1,2,,.298,.366
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$23.50,30,194.67,148,197,37,67,16,,,,0.950,3.10,,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,,,,,,,,,,,,,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332
Joe Musgrove,SP,Padres,,11305,605397,,$12.06,30,181.00,154,184,42,59,10,,,,1.083,2.93,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$7.15,,,,,,,,,,,,,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,,,,,,,,,,,,,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330
Taylor Rogers,RP,Padres,,10541,573124,,$4.21,66,64.33,57,84,19,34,4,31,4,35,1.181,4.76,,,,,,,,,,,,,,,,
Austin Nola,C,Padres,,6937,543592,,$2.17,,,,,,,,,,,,,110,347,87,15,,4,114,40,40,2,34,6,9,1,.251,.320
Blake Snell,SP,Padres,,11275,605483,,$1.55,25,128.00,103,171,51,48,8,,,,1.203,3.38,,,,,,,,,,,,,,,,
Luis García,RP,Padres,,7302,472610,garcilu03,$1.00,64,61.00,57,68,17,23,4,3,20,23,1.213,3.39,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,,,,,,,,,,,,,104,380,102,19,,8,145,38,44,,37,1,1,,.268,.334
Nick Martinez,RP,Padres,,9457,607259,,$-0.56,47,106.33,96,95,41,41,4,8,8,16,1.288,3.47,,,,,,,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-1.67,45,47.67,29,61,21,12,5,1,11,12,1.049,2.27,,,,,,,,,,,,,,,,
Jorge Alfaro,C/LF,Padres,,6742,595751,,$-5.45,,,,,,,,,,,,,82,256,63,14,,7,98,25,40,1,11,4,3,,.246,.285
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-6.08,50,67.33,57,65,22,22,5,,5,5,1.173,2.94,,,,,,,,,,,,,,,,
Sean Manaea,SP,Padres,,10583,640455,,$-6.25,30,158.00,155,156,50,87,8,,,,1.297,4.96,,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Padres,,11475,572228,,$-7.40,,,,,,,,,,,,,135,500,113,22,,22,201,55,69,1,55,7,6,,.226,.308
Mike Clevinger,SP,Padres,,11289,605182,,$-7.49,23,114.33,102,91,35,55,7,,,,1.198,4.33,,,,,,,,,,,,,,,,
Steven Wilson,RP/SP,Padres,,13352,621051,,$-7.51,50,53.00,36,53,20,18,4,1,5,6,1.057,3.06,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-9.98,,,,,,,,,,,,,152,451,83,16,2,17,154,58,53,7,57,7,2,7,.184,.281
Adrian Morejon,RP/SP,Padres,,12967,670970,,$-12.14,26,34.00,31,28,9,16,5,,5,5,1.176,4.24,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-12.82,55,48.00,45,25,14,19,3,,7,7,1.229,3.56,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,,932,572204,,$-13.35,,,,,,,,,,,,,80,219,56,14,1,13,111,36,41,4,32,2,2,,.256,.353
MacKenzie Gore,SP,Padres,,13424,669022,,$-15.14,16,70.00,66,72,37,35,4,,1,1,1.471,4.50,,,,,,,,,,,,,,,,
Wil Myers,1B/RF,Padres,,5206,571976,myerswi01,$-17.39,,,,,,,,,,,,,77,261,68,15,,7,104,29,41,2,21,1,3,,.261,.315
CJ Abrams,SS,Padres,,13528,682928,,$-17.73,,,,,,,,,,,,,90,284,70,12,2,2,92,33,21,7,5,9,2,2,.246,.278
Pierce Johnson,RP,Padres,,10615,572955,,$-17.73,15,14.33,14,21,8,8,1,,6,6,1.535,5.02,,,,,,,,,,,,,,,,
