Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andray Blatche,PF,Wizards,The Sith Lords,2014,64,426,957,44.51,220,283,77.74,1076,526,144,98,51,149,16.81,8.22,2.25,2.328,33:56
Trevor Booker,PF,Wizards,,2551,65,139,253,54.94,68,101,67.33,346,251,35,29,42,71,5.32,3.86,0.54,1.092,16:21
Jordan Crawford,SG,Wizards,Buchanalia,2478,42,192,500,38.40,73,84,86.90,490,105,117,39,3,42,11.67,2.50,2.79,1.000,24:27
Maurice Evans,SF,Wizards,Doppelganger,457,73,177,424,41.75,52,58,89.66,461,156,45,34,14,48,6.32,2.14,0.62,0.658,21:13
Josh Howard,SF,Wizards,,1052,18,58,162,35.80,29,47,61.70,152,74,24,13,5,18,8.44,4.11,1.33,1.000,22:42
Lester Hudson,SG,Wizards,,2386,11,6,24,25.00,2,4,50.00,18,5,17,4,1,5,1.64,0.45,1.55,0.455,6:40
Othyus Jeffers,SG,Wizards,,2463,17,31,65,47.69,30,46,65.22,93,67,20,17,,17,5.47,3.94,1.18,1.000,18:58
Yi Jianlian,PF,Wizards,,2262,63,145,347,41.79,62,91,68.13,355,248,25,27,32,59,5.63,3.94,0.40,0.937,17:39
Rashard Lewis,SF/PF,Wizards,,221,57,252,582,43.30,77,96,80.21,668,290,92,52,30,82,11.72,5.09,1.61,1.439,32:01
Cartier Martin,SG,Wizards,,2377,52,71,182,39.01,28,40,70.00,209,74,18,18,6,24,4.02,1.42,0.35,0.462,10:26
JaVale McGee,C,Wizards,The Sith Lords,2321,79,332,604,54.97,134,230,58.26,798,634,38,41,193,234,10.10,8.03,0.48,2.962,27:45
Hamady N`diaye,C,Wizards,,2595,16,4,5,80.00,6,12,50.00,14,7,,2,5,7,0.88,0.44,,0.438,5:01
Larry Owens,SF,Wizards,,2457,12,15,32,46.88,4,9,44.44,40,15,8,9,5,14,3.33,1.25,0.67,1.167,11:54
Kevin Seraphin,PF,Wizards,,2509,58,66,147,44.90,22,31,70.97,154,152,10,17,28,45,2.66,2.62,0.17,0.776,10:57
Mustafa Shakur,PG,Wizards,,2225,22,21,59,35.59,8,15,53.33,51,22,25,5,3,8,2.32,1.00,1.14,0.364,7:14
John Wall,PG,Wizards,Buchanalia,2550,69,398,972,40.95,301,393,76.59,1131,317,574,121,35,156,16.39,4.59,8.32,2.261,37:46
Nick Young,SG,Wizards,Team Lorin,2233,64,412,935,44.06,186,228,81.58,1115,174,75,45,17,62,17.42,2.72,1.17,0.969,31:47
