Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Grayson Allen,SG,Jazz,,3694,38,67,178,37.64,45,60,75.00,211,23,25,6,6,12,5.55,0.61,0.66,0.316,10:57
Tony Bradley,C,Jazz,,3530,3,8,16,50.00,1,2,50.00,17,15,1,2,2,4,5.67,5.00,0.33,1.333,11:58
Tyler Cavanaugh,PF,Jazz,,3604,11,3,10,30.00,2,2,100.00,9,8,1,,,,0.82,0.73,0.09,,3:35
Isaiah Cousins,SG,Jazz,,3398,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,PF,Jazz,Schellackers,2721,80,318,797,39.90,142,197,72.08,951,384,133,64,31,95,11.89,4.80,1.66,1.188,27:04
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Jazz,,3070,42,101,241,41.91,68,86,79.07,288,68,110,14,5,19,6.86,1.62,2.62,0.452,15:49
Derrick Favors,PF,Jazz,Doppelganger,2521,76,363,619,58.64,154,228,67.54,897,560,89,56,106,162,11.80,7.37,1.17,2.132,23:15
Rudy Gobert,C,Jazz,Doppelganger,2850,81,476,712,66.85,332,522,63.60,1284,1041,161,66,187,253,15.85,12.85,1.99,3.123,31:49
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Isaac Haas,C,Jazz,,3777,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Jazz,,3905,,,,,,,,,,,,,,,,,,0:00
Joe Ingles,SF,Jazz,Team Lorin,3149,82,359,802,44.76,87,123,70.73,994,330,469,98,20,118,12.12,4.02,5.72,1.439,31:19
Chris Johnson,SF,Jazz,,2822,,,,,,,,,,,,,,,,,,0:00
Trey Lewis,PG,Jazz,,3765,,,,,,,,,,,,,,,,,,0:00
Jairus Lyles,PG,Jazz,,3776,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,77,661,1530,43.20,319,396,80.56,1829,316,322,106,31,137,23.75,4.10,4.18,1.779,33:45
Naz Mitrou-Long,SG,Jazz,,3606,14,6,20,30.00,2,2,100.00,16,6,15,1,1,2,1.14,0.43,1.07,0.143,5:00
Raul Neto,PG,Jazz,,3325,37,74,161,45.96,28,33,84.85,196,62,93,14,4,18,5.30,1.68,2.51,0.486,12:48
Georges Niang,PF,Jazz,,3374,59,86,181,47.51,20,24,83.33,235,87,35,10,6,16,3.98,1.47,0.59,0.271,8:45
Royce O'Neale,SF,Jazz,Schellackers,3579,82,163,343,47.52,32,42,76.19,426,285,124,54,24,78,5.20,3.48,1.51,0.951,20:23
Tibor Pleiss,C,Jazz,,2485,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Jazz,,2410,68,295,730,40.41,195,228,85.53,864,243,416,91,10,101,12.71,3.57,6.12,1.485,27:56
Thabo Sefolosha,SF,Jazz,,2072,50,71,149,47.65,14,22,63.64,190,123,27,43,5,48,3.80,2.46,0.54,0.960,12:10
David Stockton,PG,Jazz,,3172,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,51,50,72,69.44,19,30,63.33,119,90,28,10,31,41,2.33,1.76,0.55,0.804,6:16
Nigel Williams-Goss,SG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,,,,,,,,,,,,,,,,,,0:00
