Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,65,263,67,11,40,36,10,.255
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,42,163,39,7,21,23,16,.239
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,60,184,49,1,31,17,17,.266
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,60,218,59,5,20,28,9,.271
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,58,189,35,7,25,23,8,.185
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,50,156,35,6,21,16,1,.224
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,50,177,36,4,16,18,1,.203
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,25,79,17,2,6,6,1,.215
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,16,8,,,5,,2,
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,6,19,2,,,,2,.105
