Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Ehire Adrianza,2B/SS,Giants,,4140,40,63,16,2,7,,.254,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,88,245,52,5,31,1,.212,,,,,,,,,
Brandon Belt,1B,Giants,,4113,156,542,149,17,82,,.275,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,106,241,54,1,18,6,.224,,,,,,,,,
Trevor Brown,C,Giants,,10069,75,173,41,5,19,,.237,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,155,553,152,12,84,7,.275,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,101,191,50,6,25,1,.262,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,,,,,,
Grant Green,2B/LF,Giants,,4844,18,46,12,1,7,,.261,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,26,54,14,2,4,,.259,,,,,,,,,
Eduardo Núñez,3B/SS,Giants,,314,141,553,159,16,67,40,.288,,,,,,,,,
Angel Pagan,CF/LF,Giants,,2180,129,495,137,12,55,15,.277,,,,,,,,,
Joe Panik,2B,Giants,,5635,127,464,111,10,62,5,.239,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,63,127,30,5,14,,.236,,,,,,,,,
Ramiro Pena,2B/SS,Giants,,315,30,87,26,1,10,,.299,,,,,,,,,
Hunter Pence,RF,Giants,,3026,106,395,114,13,57,1,.289,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,146,539,155,14,80,6,.288,,,,,,,,,
Denard Span,CF,Giants,,1560,143,572,152,11,53,12,.266,,,,,,,,,
Rubén Tejada,3B/SS,Giants,,2170,36,66,11,,5,,.167,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,52,106,31,,6,5,.292,,,,,,,,,
Mac Williamson,RF,Giants,,6909,54,112,25,6,15,,.223,,,,,,,,,
