Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,,,,,,,,,,81,193,45,1,13,2,.233
Brandon Allen,1B,Diamondbacks,,3643,,,,,,,,,,22,45,12,1,6,,.267
Yonder Alonso,1B,Reds,,2819,,,,,,,,,,22,29,6,,3,,.207
Pedro Alvarez,3B,Pirates,Schellackers,3320,,,,,,,,,,95,347,89,16,64,,.256
Garrett Atkins,1B,Pirates,,432,,,,,,,,,,44,140,30,1,9,,.214
Jeff Baker,2B/3B,Cubs,Sole City Sox,2655,,,,,,,,,,79,206,56,4,21,1,.272
Brian Barden,3B,Marlins,,1984,,,,,,,,,,35,28,5,,3,,.179
Ronnie Belliard,2B/3B,Dodgers,,4643,,,,,,,,,,82,162,35,2,19,2,.216
Casey Blake,3B,Dodgers,Ballbusters,4658,,,,,,,,,,146,509,126,17,64,,.248
Willie Bloomquist,3B/RF,Reds,,1382,,,,,,,,,,83,187,50,3,17,8,.267
Geoff Blum,3B/SS,Astros,,2967,,,,,,,,,,93,203,54,2,22,,.266
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,91,200,58,4,28,4,.290
Jamey Carroll,2B/3B/SS,Dodgers,,4645,,,,,,,,,,133,351,102,,23,12,.291
Chris Carter,1B/LF,Mets,,2187,,,,,,,,,,100,167,44,4,24,1,.263
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,54,144,29,7,12,,.201
Brooks Conrad,2B/3B,Braves,Sith Lords,1841,,,,,,,,,,103,156,39,8,33,5,.250
Craig Counsell,2B/3B/SS,Brewers,,3151,,,,,,,,,,102,204,51,2,21,1,.250
Allen Craig,3B/RF,Cardinals,,3529,,,,,,,,,,44,114,28,4,18,,.246
Ike Davis,1B,Mets,Team Lorin,2128,,,,,,,,,,147,523,138,19,71,3,.264
Greg Dobbs,3B,Phillies,,2331,,,,,,,,,,88,163,32,5,15,1,.196
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,40,97,21,1,7,,.216
Adam Dunn,1B,Nationals,Buchanalia,2488,,,,,,,,,,158,558,145,38,103,,.260
Brad Eldred,1B,Rockies,,3793,,,,,,,,,,11,24,6,1,3,,.250
Nick Evans,1B,Mets,,2188,,,,,,,,,,20,36,11,1,5,,.306
Pedro Feliz,1B/3B,Cardinals,Team Mike,2981,,,,,,,,,,137,409,89,5,40,1,.218
Prince Fielder,1B,Brewers,Team Lorin,3131,,,,,,,,,,161,578,151,32,83,1,.261
Mike Fontenot,2B/3B,Giants,Team Lorin,2656,,,,,,,,,,103,240,68,1,25,1,.283
Juan Francisco,3B,Reds,,2835,,,,,,,,,,36,55,15,1,7,,.273
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,20,24,4,1,1,,.167
David Freese,3B/SS,Cardinals,,3514,,,,,,,,,,70,240,71,4,36,1,.296
Mat Gamel,3B,Brewers,,3145,,,,,,,,,,12,15,3,,1,,.200
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,87,176,43,6,35,2,.244
Troy Glaus,1B,Braves,Ballbusters,1837,,,,,,,,,,128,412,99,16,71,,.240
Ross Gload,1B,Phillies,,2365,,,,,,,,,,94,128,36,6,22,1,.281
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,,,,,,,,,,114,186,46,,5,,.247
Adrián González,1B,Padres,Doppelganger,3959,,,,,,,,,,160,591,176,31,101,,.298
Jerry Hairston,2B/3B/SS,Padres,,3978,,,,,,,,,,119,430,105,10,50,9,.244
Mark Hamilton,1B,Cardinals,,3502,,,,,,,,,,9,14,2,,,,.143
Chase Headley,3B,Padres,Team Jim,3979,,,,,,,,,,161,610,161,11,58,17,.264
Wes Helms,3B,Marlins,,1972,,,,,,,,,,127,254,56,4,39,,.220
Todd Helton,1B,Rockies,Sole City Sox,3795,,,,,,,,,,118,398,102,8,37,,.256
Jonathan Herrera,2B/3B/SS,Rockies,,3803,,,,,,,,,,76,222,63,1,21,2,.284
Mike Hessman,1B/3B,Mets,,2131,,,,,,,,,,32,55,7,1,6,,.127
Eric Hinske,1B/LF,Braves,Buchanalia,1873,,,,,,,,,,131,281,72,11,51,,.256
Micah Hoffpauir,1B/LF,Cubs,,2646,,,,,,,,,,24,52,9,,5,,.173
Ryan Howard,1B,Phillies,Team Jim,2318,,,,,,,,,,143,550,152,31,108,1,.276
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,,,,,,,,,,157,569,165,26,86,7,.290
Omar Infante,2B/3B/LF/SS,Braves,Team Mike,1858,,,,,,,,,,134,471,151,8,47,7,.321
Travis Ishikawa,1B,Giants,Sith Lords,4116,,,,,,,,,,116,158,42,3,22,,.266
Chris Johnson,3B,Astros,Team Erik,2983,,,,,,,,,,94,341,105,11,52,3,.308
Chipper Jones,3B,Braves,Sole City Sox,1846,,,,,,,,,,95,317,84,10,46,5,.265
Garrett Jones,1B/RF,Pirates,Team Erik,3397,,,,,,,,,,158,592,146,21,86,7,.247
Adam Kennedy,1B/2B,Nationals,Team Mike,2502,,,,,,,,,,135,342,85,3,31,14,.249
Adam LaRoche,1B,Diamondbacks,Schellackers,3650,,,,,,,,,,151,560,146,25,100,,.261
Andy LaRoche,3B,Pirates,Buchanalia,3328,,,,,,,,,,102,247,51,4,16,1,.206
Mike Lamb,1B,Marlins,,1990,,,,,,,,,,39,38,7,,4,,.184
Carlos Lee,1B/LF,Astros,Buchanalia,3014,,,,,,,,,,157,605,149,24,89,3,.246
Derrek Lee,1B,Braves,Team Erik,2648,,,,,,,,,,148,547,142,19,80,1,.260
John Lindsey,1B,Dodgers,,4639,,,,,,,,,,11,12,1,,,,.083
James Loney,1B,Dodgers,Doppelganger,4640,,,,,,,,,,161,588,157,10,88,10,.267
Casey McGehee,3B,Brewers,Team Lorin,3148,,,,,,,,,,157,610,174,23,104,1,.285
Scott Moore,2B/3B,Cubs,,453,,,,,,,,,,41,86,18,3,10,3,.209
Melvin Mora,1B/2B/3B/SS,Rockies,Team Mike,3816,,,,,,,,,,113,316,90,7,45,2,.285
Logan Morrison,1B/LF,Marlins,Schellackers,1974,,,,,,,,,,62,244,69,2,18,,.283
Michael Morse,1B/3B/RF,Nationals,Team Erik,2494,,,,,,,,,,98,266,77,15,41,,.289
Xavier Nady,1B/RF,Cubs,Team Jim,2724,,,,,,,,,,119,317,81,6,33,,.256
Steve Pearce,1B,Pirates,,3304,,,,,,,,,,15,29,8,,5,,.276
Placido Polanco,3B,Phillies,Team Mike,2335,,,,,,,,,,132,554,165,6,52,5,.298
Buster Posey,1B/C,Giants,Schellackers,4108,,,,,,,,,,108,406,124,18,67,,.305
Martín Prado,2B/3B,Braves,Schellackers,1843,,,,,,,,,,140,599,184,15,66,5,.307
Albert Pujols,1B,Cardinals,Buchanalia,3503,,,,,,,,,,159,587,183,42,118,14,.312
Aramis Ramirez,3B,Cubs,Sith Lords,2670,,,,,,,,,,124,465,112,25,83,,.241
Cody Ransom,3B,Phillies,,2336,,,,,,,,,,22,42,8,2,5,1,.190
Mark Reynolds,3B,Diamondbacks,Sole City Sox,3664,,,,,,,,,,145,499,99,32,85,7,.198
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,,,,,,,,,,36,66,13,2,9,,.197
Ryan Rohlinger,3B,Giants,,4137,,,,,,,,,,12,15,3,,1,,.200
Scott Rolen,3B,Reds,Buchanalia,2837,,,,,,,,,,133,471,134,20,83,1,.285
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,,,,,,,,,,104,207,54,3,11,,.261
Brendan Ryan,3B/SS,Cardinals,Team Erik,3521,,,,,,,,,,139,439,98,2,36,11,.223
Oscar Salazar,1B/LF,Padres,,3972,,,,,,,,,,85,131,31,3,19,1,.237
Gaby Sanchez,1B,Marlins,Ballbusters,1975,,,,,,,,,,151,572,156,19,85,5,.273
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,152,563,151,13,63,3,.268
Matt Stairs,1B,Padres,,4007,,,,,,,,,,78,99,23,6,16,2,.232
Ian Stewart,3B,Rockies,Team Erik,3819,,,,,,,,,,121,386,99,18,61,5,.256
Mike Sweeney,1B,Phillies,,4367,,,,,,,,,,56,151,38,8,26,3,.252
Fernando Tatis,1B,Mets,,2136,,,,,,,,,,41,65,12,2,6,,.185
Miguel Tejada,3B/SS,Padres,Ballbusters,455,,,,,,,,,,156,636,171,15,71,2,.269
Chad Tracy,1B/3B/OF,Marlins,,2652,,,,,,,,,,69,146,36,1,15,,.247
Juan Uribe,2B/3B/SS,Giants,Team Jim,4132,,,,,,,,,,148,521,129,24,85,1,.248
Joey Votto,1B,Reds,Sith Lords,2825,,,,,,,,,,150,547,177,37,113,16,.324
Neil Walker,2B/3B,Pirates,Team Jim,3334,,,,,,,,,,110,426,126,12,66,2,.296
Brett Wallace,1B/C,Astros,,758,,,,,,,,,,51,144,32,2,13,,.222
Ty Wigginton,1B/2B/3B,Rockies,,458,,,,,,,,,,154,581,144,22,76,,.248
David Wright,3B,Mets,Doppelganger,2159,,,,,,,,,,157,587,166,29,103,19,.283
Ryan Zimmerman,3B,Nationals,Schellackers,2519,,,,,,,,,,142,525,161,25,85,4,.307
