Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$36.40,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$32.29,152,552,147,32,5,36,2,103,27,4,72,10,7,5,,.266,.355,.538,.386,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$28.63,156,591,165,37,1,38,4,113,5,5,62,7,7,4,,.279,.352,.538,.380,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$26.96,156,565,153,35,,39,2,111,4,1,88,12,9,11,,.271,.371,.540,.385,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$22.28,152,566,148,30,2,30,4,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$21.63,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$19.54,143,530,169,31,,15,,81,1,1,59,2,4,12,,.319,.383,.462,.368,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.27,159,603,128,29,1,35,3,101,3,1,59,2,4,4,,.212,.285,.438,.315,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$12.30,135,457,113,26,,26,2,72,,,74,2,4,8,,.247,.352,.475,.359,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.02,135,470,105,24,,30,5,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$11.62,141,496,123,23,3,22,6,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$11.45,149,557,151,42,3,16,4,67,,,65,1,4,,,.271,.351,.443,.354,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$9.78,144,520,137,33,1,14,1,61,3,2,84,1,10,2,,.263,.375,.412,.352,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$8.79,151,529,111,15,3,27,1,72,3,2,80,,4,9,,.210,.314,.403,.316,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$8.03,134,465,119,20,1,13,6,64,1,1,69,4,3,4,,.256,.353,.387,.339,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$7.41,91,348,94,17,,12,2,55,1,,44,4,4,4,,.270,.355,.422,.345,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$7.33,116,420,112,18,2,14,3,49,1,,20,,1,1,,.267,.301,.419,.320,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$5.52,158,565,121,15,,19,4,69,2,,86,3,3,5,,.214,.319,.342,.304,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$4.28,144,487,105,27,6,16,,54,5,4,43,,7,6,,.216,.285,.394,.295,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$4.24,127,417,98,22,,15,9,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$3.11,84,294,76,19,,8,3,45,,1,16,3,9,,,.259,.317,.405,.321,,,,,,,,,,,,,,,,,
Harold Castro,1B/3B,Tigers,,10681,605612,,$2.57,106,315,89,13,1,3,4,37,1,1,14,,1,5,4,.283,.307,.359,.306,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.30,74,245,51,10,,16,1,41,,,25,1,6,3,,.208,.294,.445,.320,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$2.12,83,258,59,14,,11,1,45,,,45,,2,,,.229,.348,.411,.341,,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.98,92,222,69,13,1,2,,17,6,1,22,,1,,1,.311,.374,.405,.354,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$1.90,54,160,40,8,,11,2,34,,,16,,2,1,,.250,.324,.506,.365,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$1.52,68,213,51,7,1,11,1,35,,,21,,7,,,.239,.328,.437,.339,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$1.00,89,237,54,14,3,9,2,39,1,,11,,2,1,,.228,.267,.426,.305,,,,,,,,,,,,,,,,,
Rougned Odor,3B,Yankees,,5786,596059,,$1.00,102,322,65,12,,15,2,39,,1,27,2,11,,1,.202,.285,.379,.295,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$1.00,104,377,79,22,,11,2,47,,,20,,3,3,,.210,.253,.355,.270,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,72,208,49,8,,7,1,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$0.00,84,220,44,11,,9,2,39,,,24,,3,1,2,.200,.284,.373,.299,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.60,58,217,52,13,,6,2,34,,,29,2,1,2,,.240,.329,.382,.321,,,,,,,,,,,,,,,,,
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.19,79,250,56,10,1,7,,27,3,1,37,2,1,4,1,.224,.321,.356,.303,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.74,84,236,53,5,1,9,3,29,,,13,,2,3,,.225,.268,.369,.288,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-1.89,35,102,25,8,1,2,,16,,,4,,,2,,.245,.269,.402,.287,,,,,,,,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,600524,,$-3.17,14,53,10,3,,4,,7,,,1,,1,,,.189,.218,.472,.288,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-3.68,32,88,18,1,,3,1,7,,,1,,3,,2,.205,.234,.318,.256,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-3.74,61,168,35,14,,6,2,15,2,1,15,,1,,,.208,.277,.399,.304,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-3.86,6,14,4,2,,1,,3,,,4,,,,,.286,.444,.643,.456,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-4.06,115,282,59,7,,4,3,19,6,1,30,1,2,,,.209,.290,.277,.273,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-4.22,85,272,63,8,3,3,4,20,,1,19,,4,,,.232,.292,.316,.285,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.28,51,139,34,7,,2,,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.35,76,235,49,13,1,2,,23,5,1,23,,1,1,,.209,.281,.298,.266,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-4.35,91,276,55,14,,5,1,28,3,2,20,,9,1,1,.199,.274,.304,.264,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.58,55,144,28,4,,7,3,19,,,22,,2,2,,.194,.306,.368,.316,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,493472,,$-4.69,4,11,3,,,,,,,,1,,,,,.273,.333,.273,.283,,,,,,,,,,,,,,,,,
Andrew Velazquez,3B,Yankees,,11459,623205,,$-4.79,28,67,15,4,1,1,,6,4,1,1,,,,,.224,.235,.358,.263,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-4.85,39,87,22,6,,1,,15,1,,8,,,1,1,.253,.309,.356,.301,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-4.95,16,36,4,,,1,,5,,,7,,,1,,.111,.250,.194,.218,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-5.01,7,16,1,,,1,,1,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-5.05,29,90,23,4,,1,1,5,2,,8,,,,,.256,.316,.333,.308,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.07,57,150,28,9,,5,4,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-5.31,30,97,14,3,,2,,9,,,6,,1,,,.144,.202,.237,.200,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-5.41,71,164,36,5,,2,,20,,1,18,,2,1,1,.220,.301,.287,.269,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-6.09,15,38,10,3,1,1,3,3,,,4,,,,,.263,.333,.474,.413,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-6.40,13,45,4,2,,,,1,,,2,,1,,,.089,.146,.133,.133,,,,,,,,,,,,,,,,,
