Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Aplin,OF,Astros,,9996,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,,,,,,,,,,,,,,,,
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,,,,,,,,,,,,,,,,
Ehan Chapman,OF,Royals,,10137,,,,,,,,,,,,,,,,
Johermyn Chavez,OF,Royals,,4339,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,,,,,,,,,,,,,,,,
Joe De Pinto,OF,White Sox,,7259,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,,,,,,,,,,,,,,,,
Mitchell Dening,OF,Red Sox,,191,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,,,,,,,,,,,,,,
Michael Fish,OF,Angels,,10141,,,,,,,,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,,,,,,,,,,,,,,
Marty Gantt,OF,Rays,,6984,,,,,,,,,,,,,,,,
Chris Garia,OF,Rangers,,10987,,,,,,,,,,,,,,,,
Jose Gonzalez,OF,Rangers,,9538,,,,,,,,,,,,,,,,
Cade Gotta,OF,Rays,,11081,,,,,,,,,,,,,,,,
Mark Haddow,OF,White Sox,,5802,,,,,,,,,,,,,,,,
Kevin Heller,OF,Red Sox,,10764,,,,,,,,,,,,,,,,
Eiler Hernandez,OF,Royals,,10138,,,,,,,,,,,,,,,,
Teoscar Hernández,OF,Astros,,9446,,,,,,,,,,,,,,,,
Bralin Jackson,OF,Rays,,10135,,,,,,,,,,,,,,,,
Jiwan James,OF,Tigers,,5711,,,,,,,,,,,,,,,,
Jamie Johnson,OF,Tigers,,1271,,,,,,,,,,,,,,,,
Matty Johnson,OF,Red Sox,,5844,,,,,,,,,,,,,,,,
Hunter Jones,OF,White Sox,,10891,,,,,,,,,,,,,,,,
Ryan Jones,OF,Angels,,6071,,,,,,,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,,,,,,,,,,,,,,,,
Mike Kvasnicka,OF,Twins,,5183,,,,,,,,,,,,,,,,
Manuel Margot,OF,Red Sox,,10226,,,,,,,,,,,,,,,,
Thomas Milone,OF,Rays,,10184,,,,,,,,,,,,,,,,
Taylor Motter,OF,Rays,,6385,,,,,,,,,,,,,,,,
Trent Mummey,OF,Orioles,,5393,,,,,,,,,,,,,,,,
Brett Nommensen,OF,Rays,,5375,,,,,,,,,,,,,,,,
Hirotoshi Onaka,OF,Rangers,,6880,,,,,,,,,,,,,,,,
Andrew Ray,OF,Angels,,10211,,,,,,,,,,,,,,,,
Josh Richmond,OF,White Sox,,5924,,,,,,,,,,,,,,,,
Luigi Rodriguez,OF,Indians,,9532,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,OF,Twins,,5432,,,,,,,,,,,,,,,,
John Ruettiger,OF,Orioles,,5741,,,,,,,,,,,,,,,,
Jake Skole,OF,Rangers,,6745,,,,,,,,,,,,,,,,
Curt Smith,OF,Twins,,3504,,,,,,,,,,,,,,,,
Jake Stewart,OF,Tigers,,7010,,,,,,,,,,,,,,,,
Carl Thomore,OF,White Sox,,9536,,,,,,,,,,,,,,,,
Evan Van Hoosier,OF,Rangers,,10988,,,,,,,,,,,,,,,,
Josh Whitaker,OF,Athletics,,5197,,,,,,,,,,,,,,,,
Mickey Wiswall,OF,Mariners,,7084,,,,,,,,,,,,,,,,
Chad Wright,OF,Tigers,,5908,,,,,,,,,,,,,,,,
