Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,147,574,187,36,118,110,22,.326
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,148,579,168,16,103,87,21,.290
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,143,570,176,17,89,76,12,.309
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,146,560,164,30,75,87,4,.293
Rhys Hoskins,LF,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,153,559,137,34,89,96,5,.245
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,138,559,161,24,87,77,8,.288
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,145,533,137,30,80,85,8,.257
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,141,480,142,2,65,40,40,.296
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,148,582,163,23,69,88,3,.280
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,152,534,163,17,64,83,,.305
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,146,462,134,21,62,85,,.290
Corey Dickerson,LF,Pirates,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,135,504,151,13,65,55,8,.300
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,140,530,125,12,95,45,16,.236
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,140,433,114,17,77,47,9,.263
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,137,428,102,26,64,61,4,.238
Kiké Hernández,LF,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,145,402,103,21,67,52,3,.256
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,156,582,141,24,69,58,,.242
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,149,499,132,16,72,45,2,.265
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,145,489,121,16,61,68,2,.247
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,141,506,124,13,56,54,12,.245
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,,,,,,,,,,,142,401,114,6,52,53,11,.284
Adam Eaton,LF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,95,319,96,5,55,33,9,.301
David Dahl,LF,Rockies,,6320,621311,,$-0.00,,,,,,,,,,,77,249,68,16,31,48,5,.273
Curtis Granderson,LF,Brewers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,123,343,83,13,60,38,2,.242
Adam Frazier,LF,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,113,318,88,10,52,35,1,.277
