Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Donovan Mitchell,SG,Cavaliers,,3557,$40.96,68,679,1402,48.43,319,368,86.68,245,1922,289,301,99,27,28.26,4.25,4.43,1.456,0.397,35:46
Evan Mobley,PF,Cavaliers,,4130,$28.80,79,525,947,55.44,205,304,67.43,22,1277,711,224,60,119,16.16,9.00,2.84,0.759,1.506,34:22
Darius Garland,PG,Cavaliers,,3847,$23.28,69,522,1129,46.24,277,321,86.29,169,1490,185,538,85,9,21.59,2.68,7.80,1.232,0.130,35:28
Jarrett Allen,C,Cavaliers,,3519,$10.04,68,403,626,64.38,162,221,73.30,1,969,666,113,54,84,14.25,9.79,1.66,0.794,1.235,32:39
Caris LeVert,SG,Cavaliers,,3373,$1.00,74,320,742,43.13,130,180,72.22,127,897,282,287,72,24,12.12,3.81,3.88,0.973,0.324,30:14
Max Strus,SG,Cavaliers,,3912,$-5.39,80,324,790,41.01,78,89,87.64,197,923,258,171,42,12,11.54,3.23,2.14,0.525,0.150,28:24
Georges Niang,PF,Cavaliers,,3374,$-13.88,78,222,502,44.22,39,45,86.67,154,637,185,77,30,14,8.17,2.37,0.99,0.385,0.179,19:23
Isaac Okoro,SF,Cavaliers,,4006,$-15.26,76,175,354,49.44,78,103,75.73,62,490,187,87,56,30,6.45,2.46,1.14,0.737,0.395,21:44
Dean Wade,PF,Cavaliers,,3891,$-33.64,44,73,177,41.24,15,23,65.22,45,206,150,37,28,21,4.68,3.41,0.84,0.636,0.477,20:16
Ty Jerome,PG,Cavaliers,,3878,$-38.37,45,118,242,48.76,38,41,92.68,35,309,78,135,23,5,6.87,1.73,3.00,0.511,0.111,18:07
Ricky Rubio,PG,Cavaliers,,2410,$-46.06,33,61,178,34.27,28,35,80.00,21,171,70,115,26,6,5.18,2.12,3.48,0.788,0.182,17:09
Raul Neto,PG,Cavaliers,,3325,$-47.84,48,57,110,51.82,31,34,91.18,12,157,46,79,17,4,3.27,0.96,1.65,0.354,0.083,10:32
Damian Jones,C,Cavaliers,,3347,$-50.03,41,55,86,63.95,22,29,75.86,10,142,122,15,8,21,3.46,2.98,0.37,0.195,0.512,11:39
Mamadi Diakite,PF,Cavaliers,,4073,$-50.43,22,24,50,48.00,2,2,100.00,7,57,30,8,4,9,2.59,1.36,0.36,0.182,0.409,7:00
Danny Green,SF,Cavaliers,,2398,$-51.82,11,22,49,44.90,1,1,100.00,16,61,14,6,6,3,5.55,1.27,0.55,0.545,0.273,12:37
Jamorko Pickett,PF,Cavaliers,,4219,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Emoni Bates,SF,Cavaliers,,4439,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Nate Hinton,SF,Cavaliers,,4085,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Chandler Vaudrin,SF,Cavaliers,,4368,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Sam Merrill,SG,Cavaliers,,4021,$-58.70,5,9,22,40.91,2,2,100.00,5,25,9,5,4,,5.00,1.80,1.00,0.800,,11:42
Luke Travers,SG,Cavaliers,,4340,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Isaiah Mobley,C,Cavaliers,,4331,$-61.55,12,12,28,42.86,4,4,100.00,3,31,20,3,4,3,2.58,1.67,0.25,0.333,0.250,7:01
Sharife Cooper,PG,Cavaliers,,4128,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Cavaliers,,3766,$-62.06,,,,,,,,,,,,,,,,,,,0:00
RJ Nembhard,PG,Cavaliers,,4212,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Craig Porter,PG,Cavaliers,,4482,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Khalifa Diop,C,Cavaliers,,4332,$-64.48,,,,,,,,,,,,,,,,,,,0:00
