Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jayson Tatum,PF,Celtics,,3511,$62.11,74,727,1559,46.63,531,622,85.37,240,2225,649,342,78,51,30.07,8.77,4.62,1.054,0.689,36:55
Julius Randle,PF,Knicks,,3102,$36.49,77,658,1432,45.95,402,531,75.71,218,1936,767,316,49,21,25.14,9.96,4.10,0.636,0.273,35:33
Anthony Davis,PF,Lakers,,2726,$32.94,56,542,962,56.34,348,444,78.38,19,1451,702,148,59,114,25.91,12.54,2.64,1.054,2.036,34:01
Lauri Markkanen,PF,Jazz,,3546,$31.94,66,571,1145,49.87,349,399,87.47,200,1691,570,123,42,38,25.62,8.64,1.86,0.636,0.576,34:26
Jaren Jackson,PF,Grizzlies,,3665,$31.26,63,416,822,50.61,241,306,78.76,100,1173,426,60,65,189,18.62,6.76,0.95,1.032,3.000,28:22
Evan Mobley,PF,Cavaliers,,4130,$28.80,79,525,947,55.44,205,304,67.43,22,1277,711,224,60,119,16.16,9.00,2.84,0.759,1.506,34:22
Giannis Antetokounmpo,PF,Bucks,,2890,$26.25,63,707,1278,55.32,498,772,64.51,47,1959,742,359,52,51,31.10,11.78,5.70,0.825,0.810,32:07
Kevin Durant,PF,Suns,,2213,$22.77,47,483,862,56.03,307,334,91.92,93,1366,313,235,34,67,29.06,6.66,5.00,0.723,1.426,35:34
Scottie Barnes,PF,Raptors,,4157,$20.88,77,463,1016,45.57,190,246,77.24,63,1179,512,371,83,61,15.31,6.65,4.82,1.078,0.792,34:47
Draymond Green,PF,Warriors,,2739,$18.84,73,250,474,52.74,77,108,71.30,40,617,525,500,74,60,8.45,7.19,6.85,1.014,0.822,31:28
P.J. Washington,PF,Hornets,,3828,$12.51,73,434,978,44.38,127,174,72.99,149,1144,358,175,66,79,15.67,4.90,2.40,0.904,1.082,32:36
Jerami Grant,PF,Trailblazers,,3077,$9.72,63,434,913,47.54,278,342,81.29,144,1290,283,150,51,53,20.48,4.49,2.38,0.810,0.841,35:39
Keegan Murray,PF,Kings,,4312,$8.93,80,354,782,45.27,62,81,76.54,206,976,371,98,61,42,12.20,4.64,1.23,0.762,0.525,29:46
