Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Jose Altuve,2B,Astros,Buchanalia,5507,,,,,,,,,,153,590,204,24,81,32,.346
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,129,336,78,6,25,7,.232
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,11,17,3,,,1,.176
Tim Beckham,2B/SS,Orioles,Dark Angel,587,,,,,,,,,,137,533,147,22,62,6,.276
Willie Calhoun,2B,Rangers,,11452,,,,,,,,,,13,34,9,1,4,,.265
Robinson Canó,2B,Mariners,Dark Angel,289,,,,,,,,,,150,592,166,23,97,1,.280
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,Team Erik,6235,,,,,,,,,,50,102,23,3,11,4,.225
Brian Dozier,2B,Twins,The Empire,5087,,,,,,,,,,152,617,167,34,93,16,.271
Danny Espinosa,2B,Rays,,2522,,,,,,,,,,93,266,46,6,31,4,.173
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,,,,,,,,,,17,39,7,2,6,1,.179
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,12,20,1,1,1,1,.050
Johnny Giavotella,2B,Orioles,,5083,,,,,,,,,,7,10,1,,,1,.100
Ryan Goins,2B/SS,Blue Jays,Ballbusters,762,,,,,,,,,,143,418,99,9,62,3,.237
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,134,455,138,23,90,8,.303
Erik González,2B/SS,Indians,,6990,,,,,,,,,,60,110,28,4,11,1,.255
Phil Gosselin,2B,Rangers,,5245,,,,,,,,,,40,48,7,,2,,.146
Lourdes Gurriel Jr.,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,,,,,,,,,,106,217,48,4,11,11,.221
Marco Hernández,2B,Red Sox,,10013,,,,,,,,,,21,58,16,,2,,.276
Brock Holt,2B/3B,Red Sox,,3344,,,,,,,,,,64,140,28,,7,2,.200
Tony Kemp,2B,Astros,,10962,,,,,,,,,,17,37,8,,4,1,.216
Ian Kinsler,2B,Angels,Team Lorin,4474,,,,,,,,,,139,551,130,22,52,14,.236
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,90,336,78,12,35,6,.232
Jed Lowrie,2B,Athletics,Obi-Wan,145,,,,,,,,,,153,567,157,14,69,,.277
Dixon Machado,2B/SS,Tigers,,5290,,,,,,,,,,73,166,43,1,11,1,.259
Whit Merrifield,2B/OF,Royals,Team Erik,5926,,,,,,,,,,145,587,169,19,78,34,.288
Brad Miller,2B,Rays,Team Sapinski,5680,,,,,,,,,,110,338,68,9,40,5,.201
Yoán Moncada,2B,White Sox,Team Joker,10895,,,,,,,,,,54,199,46,8,22,3,.231
Adalberto Mondesi,2B,Royals,,7458,,,,,,,,,,25,53,9,1,3,5,.170
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,92,258,51,7,26,12,.198
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,28,54,12,,6,,.222
Eduardo Núñez,2B/3B/LF/SS,Red Sox,Team Sapinski,314,,,,,,,,,,114,467,146,12,58,24,.313
Rougned Odor,2B,Rangers,Obi-Wan,5786,,,,,,,,,,162,607,124,30,75,15,.204
Dustin Pedroia,2B,Red Sox,DoubleHeader,126,,,,,,,,,,105,406,119,7,62,4,.293
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,87,194,49,3,21,3,.253
Brandon Phillips,2B/3B,Angels,Buchanalia,2833,,,,,,,,,,144,572,163,13,60,11,.285
Chad Pinder,2B/DH/RF/SS,Athletics,Team Erik,10889,,,,,,,,,,87,282,67,15,42,2,.238
José Ramírez,2B/3B,Indians,Buchanalia,6941,,,,,,,,,,152,585,186,29,83,17,.318
