Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,68,134,341,39.30,44,49,89.80,406,86,40,37,8,45,5.97,1.26,0.59,0.662,15:31
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Kings,,2241,61,185,420,44.05,83,93,89.25,515,125,78,21,6,27,8.44,2.05,1.28,0.443,25:54
Tony Allen,SG,Grizzlies,,1092,71,274,595,46.05,80,130,61.54,643,391,98,115,29,144,9.06,5.51,1.38,2.028,26:57
Alan Anderson,SG,Clippers,,1940,30,30,80,37.50,12,16,75.00,86,24,11,3,,3,2.87,0.80,0.37,0.100,10:17
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Mavericks,Schellackers,3232,75,186,439,42.37,102,129,79.07,532,245,66,41,23,64,7.09,3.27,0.88,0.853,17:21
Kyle Anderson,SF,Spurs,Buchanalia,3096,72,93,209,44.50,45,57,78.95,246,208,91,51,26,77,3.42,2.89,1.26,1.069,14:10
Andrew Andrews,PG,Hornets,,3440,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,SF/PF,Bucks,Schellackers,2890,80,656,1259,52.10,471,612,76.96,1832,700,434,131,151,282,22.90,8.75,5.42,3.525,34:13
Carmelo Anthony,SF,Knicks,Iavaronis,1055,74,602,1389,43.34,304,365,83.29,1659,438,213,60,34,94,22.42,5.92,2.88,1.270,33:50
OG Anunoby,SF,Raptors,,3548,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Spurs,,3450,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Rockets,Def Fresh Flow,1116,80,326,798,40.85,93,126,73.81,936,458,175,147,20,167,11.70,5.72,2.19,2.087,34:35
