Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,RP/SP,Yankees,,11932,28,36.67,27,19,21,2,1,1.255,5.15,,,,,,,
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,152,566,148,30,117,1,.261
Chance Adams,RP/SP,Royals,,11704,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,24,95.00,110,40,70,2,,1.579,6.63,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,5,19.00,24,9,16,1,,1.737,7.58,,,,,,,
Tyler Alexander,SP,Tigers,Buchanalia,12598,41,106.33,106,28,45,2,,1.260,3.81,,,,,,,
A.J. Alexy,RP/SP,Rangers,Team Lorin,13658,5,23.00,13,17,12,3,,1.304,4.70,,,,,,,
Kolby Allard,RP/SP,Rangers,Team Erik,12282,32,124.67,128,31,75,3,,1.275,5.41,,,,,,,
Logan Allen,RP/SP,Indians,Team Erik,12747,14,50.33,58,17,35,2,,1.490,6.26,,,,,,,
Nick Allgeyer,RP/SP,Blue Jays,,13744,1,1.00,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,,,,,,,,,,144,537,149,33,104,1,.277
Drew Anderson,RP/SP,Rangers,,8508,9,22.00,20,6,8,1,,1.182,3.27,,,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Chris Archer,SP,Rays,Buchanalia,2611,6,19.33,18,8,10,1,,1.345,4.66,,,,,,,
Kohei Arihara,SP,Rangers,Team Lorin,13669,10,40.67,45,13,30,2,,1.426,6.64,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,141,529,145,20,69,20,.274
Bryan Baker,RP/SP,Blue Jays,,13212,1,1.00,1,,,,,1.000,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Joe Barlow,RP/SP,Rangers,The Empire,13210,31,29.00,12,12,5,,11,0.828,1.55,,,,,,,
Charlie Barnes,SP,Twins,,13203,9,38.00,46,16,25,,,1.632,5.92,,,,,,,
Jaime Barría,SP,Angels,Ballbusters,11885,13,56.67,70,19,29,2,,1.571,4.61,,,,,,,
Chris Bassitt,SP,Athletics,Buchanalia,7432,27,157.33,127,39,55,12,,1.055,3.15,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Mike Baumann,RP/SP,Orioles,,13587,4,10.00,13,6,11,1,,1.900,9.90,,,,,,,
Shane Baz,SP,Rays,Team Erik,13553,3,13.33,6,3,3,2,,0.675,2.02,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,2,3.00,1,2,,,,1.000,,,,,,,,
Cam Bedrosian,RP/SP,Athletics,,9531,26,25.00,27,17,14,,,1.760,5.04,,,,,,,
Jalen Beeks,SP,Rays,,11882,,,,,,,,,,,,,,,,
Wes Benjamin,RP/SP,Rangers,,13575,13,22.67,29,17,22,,,2.029,8.74,,,,,,,
Travis Bergen,RP/SP,Blue Jays,,12373,10,10.67,5,8,2,2,,1.219,1.69,,,,,,,
José Berríos,SP,Blue Jays,The Empire,11512,32,192.00,159,45,75,12,,1.062,3.52,,,,,,,
Shane Bieber,SP,Indians,Ballbusters,12267,16,96.67,84,33,34,7,,1.210,3.17,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,28,50.00,48,21,25,3,1,1.380,4.50,,,,,,,
Paul Blackburn,SP,Athletics,Dark Angel,11601,9,38.33,52,10,25,1,,1.617,5.87,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,3,5.00,3,5,1,,,1.600,1.80,,,,,,,
Matthew Boyd,SP,Tigers,Buchanalia,11218,15,78.67,77,23,34,3,,1.271,3.89,,,,,,,
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,,,,,,,,,,74,245,51,16,41,,.208
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,,,,,,,,,,121,469,146,8,47,1,.311
Jake Brentz,RP/SP,Royals,,13593,72,64.00,45,37,26,5,2,1.281,3.66,,,,,,,
Kris Bubic,SP,Royals,Team Erik,13330,29,130.00,121,59,64,6,,1.385,4.43,,,,,,,
Dylan Bundy,SP,Angels,,5560,23,90.67,89,34,61,2,,1.357,6.06,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,34,36.67,28,21,10,2,,1.336,2.45,,,,,,,
Beau Burrows,RP/SP,Twins,,13000,6,11.00,16,10,17,,,2.364,13.91,,,,,,,
Matt Bush,RP/SP,Rangers,,520,4,4.00,4,1,3,,,1.250,6.75,,,,,,,
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,,,,,,,,,,130,472,121,15,75,,.256
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,,,,,,,,,,75,260,65,6,25,,.250
Griffin Canning,SP,Angels,,12541,14,62.67,65,28,39,5,,1.484,5.60,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,4,3.67,6,4,2,,,2.727,4.91,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,25,24.67,23,8,13,1,1,1.257,4.74,,,,,,,
Dylan Cease,SP,White Sox,DoubleHeader,12313,32,165.67,139,68,72,13,,1.249,3.91,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,Ballbusters,10738,21,124.33,108,31,53,12,,1.118,3.84,,,,,,,
Alex Cobb,SP,Angels,Dark Angel,5024,18,93.33,85,33,39,8,,1.264,3.76,,,,,,,
Kyle Cody,RP/SP,Rangers,,13030,7,11.33,16,2,10,,,1.588,7.94,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,6,8.00,6,1,1,,1,0.875,1.12,,,,,,,
Gerrit Cole,SP,Yankees,Dark Angel,5615,30,181.33,151,41,65,16,,1.059,3.23,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,5,6.33,5,1,1,,,0.947,1.42,,,,,,,
Edwar Colina,SP,Rangers,,13086,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,78,195,41,4,26,1,.210
Nestor Cortes,SP,Yankees,Ballbusters,11955,22,93.00,75,25,30,2,,1.075,2.90,,,,,,,
Jharel Cotton,RP/SP,Rangers,,10948,23,30.67,28,15,12,2,,1.402,3.52,,,,,,,
Danny Coulombe,RP/SP,Twins,,10478,29,34.33,35,7,14,3,,1.223,3.67,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,1,2.00,5,2,5,,,3.500,22.50,,,,,,,
Cooper Criswell,SP,Angels,,13851,1,1.33,6,,3,,,4.500,20.25,,,,,,,
Nelson Cruz,DH,Rays,Obi-Wan,4516,,,,,,,,,,140,513,136,32,86,3,.265
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Khris Davis,DH,Rangers,,5380,,,,,,,,,,42,102,21,3,10,,.206
Miguel Del Pozo,RP/SP,Tigers,,11228,5,5.33,8,2,2,,,1.875,3.38,,,,,,,
Reid Detmers,SP,Angels,,13557,5,20.67,26,11,17,1,,1.790,7.40,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,3,13.00,11,7,6,1,,1.385,4.15,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,23,30.00,22,15,15,2,,1.233,4.50,,,,,,,
Randy Dobnak,RP/SP,Twins,,12977,14,50.67,66,12,43,1,1,1.539,7.64,,,,,,,
Josh Donaldson,3B/DH,Twins,The Empire,4806,,,,,,,,,,135,457,113,26,72,,.247
Danny Duffy,SP,Royals,Obi-Wan,5078,13,61.00,52,22,17,4,,1.213,2.51,,,,,,,
Robert Dugger,RP/SP,Mariners,,12548,12,25.67,34,12,21,,,1.792,7.36,,,,,,,
Justin Dunn,SP,Mariners,Team Erik,12642,11,50.33,37,29,21,1,,1.311,3.75,,,,,,,
Dane Dunning,SP,Rangers,,11986,27,117.67,126,43,59,5,,1.436,4.51,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
Chris Ellis,SP,Orioles,Obi-Wan,12376,7,29.33,21,14,7,1,,1.193,2.15,,,,,,,
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,,,,,,,,,,39,123,31,7,18,7,.252
Nathan Eovaldi,SP,Red Sox,Dark Angel,5173,32,182.33,182,35,76,11,,1.190,3.75,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,9,27.67,34,10,22,,,1.590,7.16,,,,,,,
Raynel Espinal,RP/SP,Red Sox,,13756,1,2.00,2,1,2,,,1.500,9.00,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Twins,,11856,20,24.67,28,13,13,1,,1.662,4.74,,,,,,,
Mike Fiers,SP,Athletics,Ballbusters,3097,2,9.33,15,4,8,,,2.036,7.71,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,26,104.33,110,31,59,10,1,1.351,5.09,,,,,,,
Chris Flexen,SP,Mariners,Team Sapinski,11560,31,179.67,185,40,72,14,,1.252,3.61,,,,,,,
Jason Foley,RP/SP,Tigers,,13625,11,10.33,8,5,3,,,1.258,2.61,,,,,,,
Mike Foltynewicz,RP/SP,Rangers,,6490,28,139.00,139,36,84,2,,1.259,5.44,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Michael Fulmer,RP/SP,Tigers,Team Erik,10689,52,69.67,69,20,23,5,14,1.278,2.97,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,Team Joker,12610,57,68.33,58,38,26,7,1,1.405,3.42,,,,,,,
Luis Garcia,SP,Astros,DoubleHeader,13434,30,155.33,133,50,60,11,,1.178,3.48,,,,,,,
Deivi García,SP,Yankees,,13036,2,8.33,8,4,6,,,1.440,6.48,,,,,,,
Edgar García,RP/SP,Twins,,12326,11,14.67,19,8,20,,,1.841,12.27,,,,,,,
Justin Garza,RP/SP,Indians,,13833,21,28.67,27,18,15,2,,1.570,4.71,,,,,,,
Joey Gerber,SP,Mariners,,13267,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,22,98.33,89,27,50,4,,1.180,4.58,,,,,,,
Ian Gibaut,RP/SP,Twins,,12354,3,6.67,7,2,2,,,1.350,2.70,,,,,,,
Kyle Gibson,SP,Rangers,,5084,31,182.00,158,64,75,10,,1.220,3.71,,,,,,,
Luis Gil,SP,Yankees,DoubleHeader,13037,6,29.33,20,19,10,1,,1.330,3.07,,,,,,,
Logan Gilbert,SP,Mariners,Team Sapinski,13324,24,119.33,112,28,62,6,,1.173,4.68,,,,,,,
Lucas Giolito,SP,White Sox,Team Joker,6322,31,178.67,145,52,70,11,,1.103,3.53,,,,,,,
Tyler Glasnow,SP,Rays,Team Joker,7453,14,88.00,55,27,26,5,,0.932,2.66,,,,,,,
Stephen Gonsalves,RP/SP,Red Sox,,11903,3,4.33,2,2,2,,,0.923,4.15,,,,,,,
Marco Gonzales,SP,Mariners,Dark Angel,7428,25,143.33,125,42,63,10,,1.165,3.96,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,24,25.33,32,12,20,1,,1.737,7.11,,,,,,,
Zack Greinke,RP/SP,Astros,Team Sapinski,1355,30,171.00,164,36,79,11,,1.170,4.16,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,
Junior Guerra,RP/SP,Angels,,11108,41,65.33,67,46,44,5,,1.730,6.06,,,,,,,
Vladimir Guerrero Jr.,1B/DH,Blue Jays,Obi-Wan,12256,,,,,,,,,,161,604,188,48,111,4,.311
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Eric Hanhold,RP/SP,Orioles,,12301,10,10.33,13,3,8,,,1.548,6.97,,,,,,,
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,157,620,157,39,100,1,.253
Ryan Hartman,RP/SP,Orioles,,12534,1,2.33,3,,1,,,1.286,3.86,,,,,,,
Matt Harvey,SP,Orioles,,5608,28,127.67,160,37,89,6,,1.543,6.27,,,,,,,
Thomas Hatch,RP/SP,Blue Jays,,12795,3,9.33,11,6,7,,,1.821,6.75,,,,,,,
Louis Head,RP/SP,Rays,,11695,27,35.00,21,9,9,2,,0.857,2.31,,,,,,,
Andrew Heaney,RP/SP,Yankees,Buchanalia,6268,30,129.67,130,41,84,8,,1.319,5.83,,,,,,,
Taylor Hearn,SP,Rangers,Team Sapinski,12359,42,104.33,96,42,54,6,,1.323,4.66,,,,,,,
Jonathan Heasley,SP,Royals,,13741,3,14.67,15,3,8,1,,1.227,4.91,,,,,,,
Sam Hentges,RP/SP,Indians,,12344,30,68.67,90,32,51,1,,1.777,6.68,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,18,18.67,20,4,11,2,,1.286,5.30,,,,,,,
Carlos Hernández,SP,Royals,Team Sapinski,12997,24,85.67,69,41,35,6,,1.284,3.68,,,,,,,
David Hess,RP/SP,Rays,,11078,15,20.00,32,11,22,2,,2.150,9.90,,,,,,,
John Hicks,DH,Rangers,,5729,,,,,,,,,,10,31,8,4,7,,.258
Derek Holland,RP/SP,Tigers,,4432,39,49.67,58,20,28,3,,1.570,5.07,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,RP/SP,Rays,,11937,3,4.33,5,3,4,,,1.846,8.31,,,,,,,
Tanner Houck,RP/SP,Red Sox,The Empire,13178,18,69.00,57,21,27,1,1,1.130,3.52,,,,,,,
Spencer Howard,SP,Rangers,,13479,19,49.67,53,27,41,,,1.611,7.43,,,,,,,
Tommy Hunter,RP/SP,Rays,,4411,4,8.00,4,3,,,,0.875,,,,,,,,
Drew Hutchison,RP/SP,Tigers,,5395,9,21.33,20,11,5,3,,1.453,2.11,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
Cole Irvin,SP,Athletics,The Empire,12952,32,178.33,195,42,84,10,,1.329,4.24,,,,,,,
Tyler Ivey,SP,Astros,,13481,1,4.67,6,1,4,,,1.500,7.71,,,,,,,
Josh James,RP/SP,Astros,,12296,5,5.00,4,2,3,,,1.200,5.40,,,,,,,
Mickey Jannis,RP/SP,Orioles,,13712,1,3.33,8,4,7,,,3.600,18.90,,,,,,,
Cristian Javier,RP/SP,Astros,Team Sapinski,12535,36,101.33,67,53,40,4,2,1.184,3.55,,,,,,,
Griffin Jax,SP,Twins,Team Lorin,13137,18,82.00,82,29,58,4,,1.354,6.37,,,,,,,
Daulton Jefferies,RP/SP,Athletics,,13008,5,15.00,11,4,6,1,,1.000,3.60,,,,,,,
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,,,,,,,,,,55,213,53,10,37,,.249
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,,,,,,,,,,148,550,158,39,98,6,.287
Jakob Junis,RP/SP,Royals,,11582,16,39.33,43,12,23,2,,1.398,5.26,,,,,,,
Janson Junk,SP,Angels,,13856,4,16.33,20,2,7,,,1.347,3.86,,,,,,,
James Kaprielian,RP/SP,Athletics,Team Lorin,11400,24,119.33,105,41,54,8,,1.223,4.07,,,,,,,
Anthony Kay,RP/SP,Blue Jays,,12393,11,33.67,38,18,21,1,,1.663,5.61,,,,,,,
Brad Keller,SP,Royals,,11946,26,133.67,158,64,80,8,,1.661,5.39,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,55,56.33,45,17,20,3,26,1.101,3.20,,,,,,,
Dallas Keuchel,RP/SP,White Sox,Team Erik,6127,32,162.00,189,59,95,9,,1.531,5.28,,,,,,,
Yusei Kikuchi,SP,Mariners,Buchanalia,12380,29,157.00,145,62,77,7,,1.318,4.41,,,,,,,
John King,RP/SP,Rangers,,13609,27,46.00,41,12,18,7,,1.152,3.52,,,,,,,
Michael King,RP/SP,Yankees,,12042,22,63.33,57,24,25,2,,1.279,3.55,,,,,,,
Andrew Kittredge,RP/SP,Rays,Team Sapinski,7080,57,71.67,55,15,15,9,8,0.977,1.88,,,,,,,
Corey Kluber,SP,Yankees,Team Lorin,5034,16,80.00,74,33,34,5,,1.337,3.83,,,,,,,
Dusten Knight,RP/SP,Orioles,,12735,7,8.67,11,5,9,,,1.846,9.35,,,,,,,
Michael Kopech,RP/SP,White Sox,Team Joker,12291,44,69.33,54,24,27,4,,1.125,3.50,,,,,,,
Jackson Kowar,SP,Royals,,13157,9,30.33,43,20,38,,,2.077,11.27,,,,,,,
Dean Kremer,SP,Orioles,,13012,13,53.67,63,25,45,,,1.640,7.55,,,,,,,
Travis Lakins Sr.,RP/SP,Orioles,,12323,24,28.00,23,17,18,1,,1.429,5.79,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,4,13.00,16,6,9,1,,1.692,6.23,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,36,35.67,37,16,16,1,1,1.486,4.04,,,,,,,
Jacob Latz,SP,Rangers,,13739,1,4.67,5,,3,,,1.071,5.79,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,Buchanalia,12115,,,,,,,,,,157,557,147,18,72,8,.264
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,,,,,,,,,,139,457,112,14,69,,.245
Zac Lowther,SP,Orioles,,13234,10,29.67,36,13,22,1,,1.652,6.67,,,,,,,
Lucas Luetge,RP/SP,Yankees,Obi-Wan,3167,57,72.33,67,15,22,4,1,1.134,2.74,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,25,95.33,106,48,70,6,,1.615,6.61,,,,,,,
Jordan Lyles,SP,Rangers,Team Sapinski,5135,32,180.00,194,56,103,10,,1.389,5.15,,,,,,,
Daniel Lynch IV,SP,Royals,Ballbusters,13311,15,68.00,80,31,43,4,,1.632,5.69,,,,,,,
Lance Lynn,SP,White Sox,The Empire,3451,28,157.00,123,45,47,11,,1.070,2.69,,,,,,,
Jorge López,RP/SP,Orioles,Ballbusters,10923,33,121.67,142,56,82,3,,1.627,6.07,,,,,,,
Reynaldo López,RP/SP,White Sox,Team Erik,11532,20,57.67,42,13,22,4,,0.954,3.43,,,,,,,
Kenta Maeda,SP,Twins,Obi-Wan,11317,21,106.33,106,32,55,6,,1.298,4.66,,,,,,,
Sean Manaea,SP,Athletics,DoubleHeader,10583,32,179.33,179,41,78,11,,1.227,3.91,,,,,,,
Trey Mancini,1B/DH,Orioles,Team Erik,9387,,,,,,,,,,147,556,142,21,71,,.255
Matt Manning,SP,Tigers,Ballbusters,13104,18,85.33,96,33,55,4,,1.512,5.80,,,,,,,
Alek Manoah,SP,Blue Jays,DoubleHeader,13563,20,111.67,77,40,40,9,,1.048,3.22,,,,,,,
Nick Margevicius,SP,Mariners,,12575,5,12.00,13,7,11,,,1.667,8.25,,,,,,,
José Marmolejos,DH,Mariners,,11204,,,,,,,,,,41,106,17,4,12,,.160
José Marte,RP/SP,Angels,,13848,4,4.00,4,3,4,,,1.750,9.00,,,,,,,
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,,,,,,,,,,148,570,163,28,99,,.286
Seth Martinez,RP/SP,Astros,,13762,3,3.00,5,3,5,,,2.667,15.00,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP/SP,Astros,,11622,65,66.67,65,32,35,6,,1.455,4.72,,,,,,,
Steven Matz,SP,Blue Jays,The Empire,7462,29,150.67,158,43,64,14,,1.334,3.82,,,,,,,
Mike Mayers,RP/SP,Angels,The Empire,10605,72,75.00,71,26,32,5,2,1.293,3.84,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,7,8,2,,,,.250
Darren McCaughan,RP/SP,Mariners,,13747,2,9.00,8,4,8,,,1.333,8.00,,,,,,,
Shane McClanahan,SP,Rays,The Empire,13122,25,123.33,120,37,47,10,,1.273,3.43,,,,,,,
Lance McCullers Jr.,SP,Astros,Buchanalia,11265,28,162.33,122,76,57,13,,1.220,3.16,,,,,,,
Collin McHugh,RP/SP,Rays,Dark Angel,6145,37,64.00,48,12,11,6,1,0.938,1.55,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,Team Joker,13027,25,120.00,84,58,66,5,,1.183,4.95,,,,,,,
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,,,,,,,,,,142,518,121,27,106,4,.234
John Means,SP,Orioles,Team Lorin,12305,26,146.67,125,26,59,6,,1.030,3.62,,,,,,,
J.C. Mejía,RP/SP,Indians,,12133,17,52.33,60,24,48,1,,1.605,8.25,,,,,,,
Yermín Mercedes,C/DH,White Sox,,11953,,,,,,,,,,68,240,65,7,37,,.271
Julian Merryweather,RP/SP,Blue Jays,DoubleHeader,11895,13,13.00,13,4,7,,2,1.308,4.85,,,,,,,
Keynan Middleton,RP/SP,Mariners,,11571,32,31.00,30,19,17,1,4,1.581,4.94,,,,,,,
Wyatt Mills,RP/SP,Mariners,,12720,11,12.67,19,7,14,,,2.053,9.95,,,,,,,
Tommy Milone,RP/SP,Blue Jays,,2404,6,14.00,20,3,10,1,1,1.643,6.43,,,,,,,
Mike Minor,SP,Royals,Team Erik,1815,28,158.67,156,41,89,8,,1.242,5.05,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,66,54.67,61,15,28,5,,1.390,4.61,,,,,,,
Casey Mize,SP,Tigers,Buchanalia,12941,30,150.33,130,41,62,7,,1.137,3.71,,,,,,,
Frankie Montas,SP,Athletics,Team Joker,11271,32,187.00,164,57,70,13,,1.182,3.37,,,,,,,
Jordan Montgomery,SP,Yankees,Dark Angel,11741,30,157.33,150,51,67,6,,1.278,3.83,,,,,,,
Jovani Moran,RP/SP,Twins,,13860,5,8.00,9,7,7,,,2.000,7.88,,,,,,,
Mitch Moreland,DH,Athletics,Dark Angel,4519,,,,,,,,,,81,229,52,10,30,,.227
Eli Morgan,SP,Indians,Team Erik,13395,18,89.33,90,22,53,5,,1.254,5.34,,,,,,,
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Packy Naughton,SP,Angels,,13841,7,22.67,27,14,16,,,1.809,6.35,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,11,14.33,15,16,14,,,2.163,8.79,,,,,,,
Ljay Newsome,RP/SP,Mariners,,13325,7,14.67,20,3,13,1,,1.568,7.98,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,Team Lorin,11624,,,,,,,,,,84,236,53,9,29,,.225
Bailey Ober,SP,Twins,Team Lorin,13646,20,92.33,92,19,43,3,,1.202,4.19,,,,,,,
Jake Odorizzi,SP,Astros,Team Erik,3107,24,104.67,97,34,49,6,,1.252,4.21,,,,,,,
Shohei Ohtani,DH/SP,Angels,The Empire,11942,23,130.33,98,44,46,9,,1.090,3.18,155,537,138,46,100,26,.257
Glenn Otto,SP,Rangers,Team Sapinski,13182,6,23.33,32,8,24,,,1.714,9.26,,,,,,,
Connor Overton,RP/SP,Blue Jays,,13845,9,15.33,14,5,8,,,1.239,4.70,,,,,,,
Luis Patiño,RP/SP,Rays,Obi-Wan,13410,19,77.33,69,29,37,5,,1.267,4.31,,,,,,,
James Paxton,SP,Mariners,,5677,1,1.33,,1,1,,,0.750,6.75,,,,,,,
Joel Payamps,RP/SP,Blue Jays,,12367,37,50.33,44,14,19,1,,1.152,3.40,,,,,,,
Brad Peacock,RP/SP,Red Sox,,5516,2,5.33,6,3,9,,,1.688,15.19,,,,,,,
Nate Pearson,RP/SP,Blue Jays,Team Joker,13233,12,15.00,14,12,7,1,,1.733,4.20,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,3,2.33,7,3,7,,,4.286,27.00,,,,,,,
Wandy Peralta,RP/SP,Yankees,,11545,56,51.00,49,21,19,5,5,1.373,3.35,,,,,,,
Wily Peralta,SP,Tigers,Team Lorin,4993,19,93.67,87,38,32,4,,1.335,3.07,,,,,,,
Salvador Perez,C/DH,Royals,Obi-Wan,5081,,,,,,,,,,161,620,169,48,121,1,.273
David Phelps,RP/SP,Blue Jays,,5150,12,10.33,8,4,1,,,1.161,0.87,,,,,,,
Michael Pineda,SP,Twins,Team Sapinski,4268,22,109.33,114,21,44,9,,1.235,3.62,,,,,,,
Nick Pivetta,RP/SP,Red Sox,Buchanalia,11599,31,155.00,137,65,78,9,1,1.303,4.53,,,,,,,
Zach Plesac,SP,Indians,Team Lorin,12956,25,142.67,137,34,74,10,,1.199,4.67,,,,,,,
Adam Plutko,RP/SP,Orioles,,11347,38,56.33,65,27,42,1,1,1.633,6.71,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,
Yohel Pozo,C/DH,Rangers,,13846,,,,,,,,,,21,74,21,1,9,,.284
A.J. Puk,RP/SP,Athletics,,12981,12,13.33,18,6,9,,,1.800,6.08,,,,,,,
Martín Pérez,RP/SP,Red Sox,Obi-Wan,5486,36,114.00,136,36,60,7,,1.509,4.74,,,,,,,
Cal Quantrill,SP,Indians,Team Lorin,12633,40,149.67,129,47,48,8,,1.176,2.89,,,,,,,
Erasmo Ramírez,RP/SP,Tigers,,4240,17,26.67,24,5,17,1,,1.087,5.74,,,,,,,
José Ramírez,3B/DH,Indians,Team Sapinski,6941,,,,,,,,,,152,552,147,36,103,27,.266
Drew Rasmussen,SP,Rays,Team Erik,13225,35,76.00,57,25,24,4,1,1.079,2.84,,,,,,,
Robbie Ray,SP,Blue Jays,Obi-Wan,7387,32,193.33,150,52,61,13,,1.045,2.84,,,,,,,
Franmil Reyes,DH,Indians,Team Sapinski,7603,,,,,,,,,,115,418,106,30,85,4,.254
Garrett Richards,RP/SP,Red Sox,Dark Angel,1630,40,136.67,158,60,74,7,3,1.595,4.87,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,53,64.33,40,22,25,7,1,0.964,3.50,,,,,,,
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Blue Jays,,4393,3,7.00,7,2,5,,,1.286,6.43,,,,,,,
David Robertson,RP/SP,Rays,,242,12,12.00,11,4,6,,,1.250,4.50,,,,,,,
Chris Rodriguez,RP/SP,Angels,,13641,15,29.67,28,15,12,2,,1.449,3.64,,,,,,,
Eduardo Rodriguez,RP/SP,Red Sox,DoubleHeader,6329,32,157.67,172,47,83,13,,1.389,4.74,,,,,,,
Nivaldo Rodriguez,RP/SP,Astros,,13007,4,7.33,4,4,2,,,1.091,2.45,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,Obi-Wan,10466,24,132.67,91,36,35,13,,0.957,2.37,,,,,,,
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,Team Sapinski,13064,5,26.67,16,5,12,2,,0.787,4.05,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,DoubleHeader,6206,31,169.00,170,37,82,14,,1.225,4.37,,,,,,,
