Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Lakers,,2726,$67.92,62,551,1096,50.27,444,525,84.57,72,1618,577,200,91,143,154,26.10,9.31,3.23,1.468,2.306,34:23
Giannis Antetokounmpo,PF,Bucks,,2890,$43.02,63,685,1238,55.33,398,629,63.28,89,1857,856,354,61,66,230,29.48,13.59,5.62,0.968,1.048,30:26
Jayson Tatum,PF,Celtics,,3511,$42.73,66,552,1226,45.02,254,313,81.15,189,1547,460,200,93,57,155,23.44,6.97,3.03,1.409,0.864,34:19
Robert Covington,PF,Rockets,,2911,$36.95,70,305,723,42.19,99,124,79.84,161,870,463,88,115,93,103,12.43,6.61,1.26,1.643,1.329,30:32
Kristaps Porzingis,PF,Mavericks,,3281,$26.44,57,398,932,42.70,226,283,79.86,142,1164,540,102,41,115,92,20.42,9.47,1.79,0.719,2.018,31:49
Pascal Siakam,PF,Raptors,,3376,$20.91,60,500,1104,45.29,240,303,79.21,131,1371,439,207,61,53,148,22.85,7.32,3.45,1.017,0.883,35:10
Nemanja Bjelica,PF,Kings,,2538,$20.46,72,314,653,48.09,69,84,82.14,134,831,458,203,62,40,99,11.54,6.36,2.82,0.861,0.556,27:56
Domantas Sabonis,PF,Pacers,,3378,$20.02,62,458,848,54.01,214,296,72.30,17,1147,771,310,47,30,170,18.50,12.44,5.00,0.758,0.484,34:49
Al Horford,PF,76ers,,2181,$17.37,67,319,709,44.99,61,80,76.25,99,798,456,270,52,61,80,11.91,6.81,4.03,0.776,0.910,30:14
LaMarcus Aldridge,PF,Spurs,,2140,$15.02,53,391,793,49.31,158,191,82.72,61,1001,392,129,36,87,74,18.89,7.40,2.43,0.679,1.642,33:06
Danilo Gallinari,PF,Thunder,,2291,$12.37,62,358,817,43.82,266,298,89.26,178,1160,322,119,42,5,76,18.71,5.19,1.92,0.677,0.081,29:35
John Collins,PF,Hawks,,3520,$11.74,41,353,605,58.35,120,150,80.00,59,885,416,60,31,66,75,21.59,10.15,1.46,0.756,1.610,33:15
Maxi Kleber,PF/C,Mavericks,,3632,$10.81,74,237,514,46.11,79,93,84.95,119,672,388,88,25,83,58,9.08,5.24,1.19,0.338,1.122,25:32
Jaren Jackson,PF,Grizzlies,,3665,$8.99,57,353,753,46.88,139,186,74.73,145,990,262,78,40,92,99,17.37,4.60,1.37,0.702,1.614,28:27
Kevin Love,PF,Cavaliers,,2306,$7.75,56,327,727,44.98,187,219,85.39,146,987,547,178,33,19,140,17.62,9.77,3.18,0.589,0.339,31:47
P.J. Tucker,PF,Rockets,,2125,$7.61,72,177,426,41.55,39,48,81.25,107,500,476,115,77,36,72,6.94,6.61,1.60,1.069,0.500,34:16
Joe Ingles,PF,Jazz,,3149,$6.07,72,246,553,44.48,74,94,78.72,141,707,278,373,65,11,142,9.82,3.86,5.18,0.903,0.153,29:40
Davis Bertans,PF,Wizards,,3451,$5.25,54,265,610,43.44,104,122,85.25,200,834,245,92,37,33,59,15.44,4.54,1.70,0.685,0.611,29:19
Jerami Grant,PF,Nuggets,,3077,$2.13,71,303,634,47.79,147,196,75.00,98,851,248,88,50,57,63,11.99,3.49,1.24,0.704,0.803,26:39
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.74,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,69,9.55,5.70,1.61,0.634,0.549,29:51
Brandon Clarke,PF,Grizzlies,,3844,$1.00,58,296,479,61.80,85,112,75.89,23,700,345,81,32,48,55,12.07,5.95,1.40,0.552,0.828,22:25
Aaron Gordon,PF,Magic,,3080,$1.00,62,335,767,43.68,151,224,67.41,73,894,475,228,51,39,100,14.42,7.66,3.68,0.823,0.629,32:32
Larry Nance,PF,Cavaliers,,3257,$1.00,56,229,431,53.13,50,74,67.57,56,564,409,123,56,22,60,10.07,7.30,2.20,1.000,0.393,26:17
Julius Randle,PF,Knicks,,3102,$1.00,64,463,1006,46.02,258,352,73.30,64,1248,622,198,51,22,193,19.50,9.72,3.09,0.797,0.344,32:30
Thaddeus Young,PF,Bulls,,2208,$1.00,64,269,601,44.76,42,72,58.33,79,659,315,117,92,23,102,10.30,4.92,1.83,1.438,0.359,24:51
Miles Bridges,PF,Hornets,,3700,$-2.21,65,319,753,42.36,106,131,80.92,99,843,362,114,40,48,95,12.97,5.57,1.75,0.615,0.738,30:42
Dario Saric,PF,Suns,,3072,$-2.64,66,256,538,47.58,108,128,84.38,84,704,406,123,37,16,88,10.67,6.15,1.86,0.561,0.242,24:43
Carmelo Anthony,PF,Trailblazers,,1055,$-3.98,58,336,782,42.97,136,161,84.47,87,895,368,85,49,27,100,15.43,6.34,1.47,0.845,0.466,32:48
Kelly Olynyk,PF,Heat,,2856,$-4.00,67,184,398,46.23,86,100,86.00,95,549,305,116,45,23,71,8.19,4.55,1.73,0.672,0.343,19:24
Marquese Chriss,PF,Warriors,,3364,$-4.06,59,210,385,54.55,120,156,76.92,8,548,365,114,39,62,78,9.29,6.19,1.93,0.661,1.051,20:16
P.J. Washington,PF,Hornets,,3828,$-5.35,58,268,589,45.50,88,136,64.71,86,710,316,123,51,44,93,12.24,5.45,2.12,0.879,0.759,30:20
Taurean Prince,PF,Nets,,3355,$-6.89,64,278,739,37.62,71,89,79.78,146,773,381,116,57,25,127,12.08,5.95,1.81,0.891,0.391,29:01
Lauri Markkanen,PF,Bulls,,3546,$-7.71,50,251,591,42.47,126,153,82.35,109,737,313,74,42,23,81,14.74,6.26,1.48,0.840,0.460,29:50
Paul Millsap,PF,Nuggets,,2098,$-8.89,51,211,438,48.17,115,141,81.56,54,591,293,83,44,30,70,11.59,5.75,1.63,0.863,0.588,24:19
Kyle Anderson,PF,Grizzlies,,3096,$-11.37,67,157,331,47.43,52,78,66.67,24,390,285,162,54,37,66,5.82,4.25,2.42,0.806,0.552,19:51
Draymond Green,PF,Warriors,,2739,$-12.17,43,123,316,38.92,63,83,75.90,36,345,266,266,59,33,98,8.02,6.19,6.19,1.372,0.767,28:25
JaMychal Green,PF,Clippers,,2948,$-14.03,63,151,352,42.90,36,48,75.00,92,430,388,49,29,24,54,6.83,6.16,0.78,0.460,0.381,20:45
Eric Paschall,PF,Warriors,,3835,$-14.21,60,318,640,49.69,164,212,77.36,37,837,275,127,32,13,94,13.95,4.58,2.12,0.533,0.217,27:34
Trey Lyles,PF,Spurs,,3324,$-14.61,63,153,343,44.61,33,45,73.33,65,404,361,69,28,28,39,6.41,5.73,1.10,0.444,0.444,20:10
Bobby Portis,PF/C,Knicks,,3225,$-14.65,66,265,589,44.99,71,93,76.34,67,668,338,98,32,18,73,10.12,5.12,1.48,0.485,0.273,21:07
Maurice Harkless,PF,Clippers,,2753,$-15.38,62,142,283,50.18,39,66,59.09,34,357,240,68,58,33,53,5.76,3.87,1.10,0.935,0.532,23:01
Rui Hachimura,PF,Wizards,,3849,$-16.67,48,254,545,46.61,116,140,82.86,25,649,294,87,37,8,53,13.52,6.12,1.81,0.771,0.167,30:05
Jabari Parker,PF,Kings,,3110,$-18.31,38,219,429,51.05,61,81,75.31,32,531,214,68,45,16,64,13.97,5.63,1.79,1.184,0.421,24:09
Kyle Kuzma,PF,Lakers,,3518,$-18.86,61,291,668,43.56,114,155,73.55,86,782,273,80,28,26,91,12.82,4.48,1.31,0.459,0.426,25:01
Marvin Williams,PF,Hornets,,1962,$-19.47,58,119,267,44.57,49,57,85.96,56,343,183,60,36,30,33,5.91,3.16,1.03,0.621,0.517,19:28
Ersan Ilyasova,PF,Bucks,,1946,$-20.02,63,146,313,46.65,72,87,82.76,50,414,302,49,24,17,34,6.57,4.79,0.78,0.381,0.270,15:39
Markieff Morris,PF,Lakers,,2683,$-20.68,58,203,458,44.32,66,85,77.65,88,560,218,77,31,17,76,9.66,3.76,1.33,0.534,0.293,20:28
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-20.94,60,155,329,47.11,105,143,73.43,3,418,283,106,46,23,59,6.97,4.72,1.77,0.767,0.383,18:42
Nicolo Melli,PF,Pelicans,,3887,$-22.93,60,136,323,42.11,54,73,73.97,69,395,180,82,34,23,46,6.58,3.00,1.37,0.567,0.383,17:22
Mike Scott,PF,76ers,,2764,$-23.63,68,149,350,42.57,30,37,81.08,80,408,248,56,22,5,26,6.00,3.65,0.82,0.324,0.074,17:45
Jeff Green,PF,Rockets,,2214,$-25.74,48,159,344,46.22,73,91,80.22,62,453,133,50,26,19,42,9.44,2.77,1.04,0.542,0.396,20:00
Omari Spellman,PF,Warriors,,3676,$-26.45,49,127,295,43.05,73,92,79.35,43,370,219,47,33,24,54,7.55,4.47,0.96,0.673,0.490,18:05
Darius Bazley,PF,Thunder,,3884,$-27.90,61,125,317,39.43,43,62,69.35,49,342,246,41,23,41,45,5.61,4.03,0.67,0.377,0.672,18:31
Georges Niang,PF,Jazz,,3374,$-29.29,66,141,322,43.79,20,24,83.33,90,392,127,44,18,5,30,5.94,1.92,0.67,0.273,0.076,13:59
Grant Williams,PF,Celtics,,3850,$-31.16,69,87,211,41.23,39,54,72.22,24,237,178,68,30,36,50,3.43,2.58,0.99,0.435,0.522,15:07
James Johnson,PF,Heat,,2388,$-31.87,32,103,215,47.91,31,48,64.58,33,270,118,74,25,32,48,8.44,3.69,2.31,0.781,1.000,19:22
Keita Bates-Diop,PF,Timberwolves,,3723,$-34.86,44,100,234,42.74,54,75,72.00,34,288,127,30,19,24,17,6.55,2.89,0.68,0.432,0.545,16:55
Frank Kaminsky,PF,Suns,,3221,$-34.93,39,138,307,44.95,61,90,67.78,41,378,176,75,14,10,37,9.69,4.51,1.92,0.359,0.256,19:56
Zion Williamson,PF,Pelicans,,3865,$-36.24,24,210,360,58.33,114,178,64.04,6,540,150,50,16,9,59,22.50,6.25,2.08,0.667,0.375,27:50
Kenrich Williams,PF,Pelicans,,3743,$-36.71,39,51,147,34.69,9,26,34.62,25,136,186,57,27,21,22,3.49,4.77,1.46,0.692,0.538,21:20
Patrick Patterson,PF,Clippers,,2519,$-36.76,59,95,233,40.77,35,43,81.40,67,292,151,41,7,3,21,4.95,2.56,0.69,0.119,0.051,13:09
Skal Labissiere,PF/C,Trailblazers,,3381,$-37.57,33,81,147,55.10,25,33,75.76,3,190,169,42,7,31,30,5.76,5.12,1.27,0.212,0.939,17:11
Mike Muscala,PF,Thunder,,2860,$-38.30,47,77,189,40.74,18,22,81.82,54,226,108,40,9,12,17,4.81,2.30,0.85,0.191,0.255,12:10
Anthony Tolliver,PF,Grizzlies,,2273,$-38.81,55,65,182,35.71,21,29,72.41,49,200,154,42,19,11,34,3.64,2.80,0.76,0.345,0.200,15:51
Luke Kornet,PF/C,Bulls,,3567,$-39.02,36,82,187,43.85,20,28,71.43,31,215,84,32,11,26,14,5.97,2.33,0.89,0.306,0.722,15:31
Cheick Diallo,PF/C,Suns,,3366,$-39.31,47,92,142,64.79,34,39,87.18,1,219,131,22,11,12,32,4.66,2.79,0.47,0.234,0.255,10:11
Rodions Kurucs,PF,Nets,,3686,$-39.55,47,79,177,44.63,24,38,63.16,33,215,137,51,25,5,46,4.57,2.91,1.09,0.532,0.106,14:33
Gary Clark,PF,Magic,,3793,$-40.13,42,54,133,40.60,9,10,90.00,39,156,110,17,6,22,10,3.71,2.62,0.40,0.143,0.524,13:29
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-42.23,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,32,6.00,4.10,0.83,0.396,0.188,17:22
Noah Vonleh,PF,Timberwolves,,3087,$-44.08,36,52,92,56.52,25,32,78.12,3,132,124,28,11,6,21,3.67,3.44,0.78,0.306,0.167,10:29
Chris Silva,PF,Heat,,3933,$-44.62,44,48,78,61.54,37,55,67.27,,133,126,23,9,21,32,3.02,2.86,0.52,0.205,0.477,7:52
Marvin Bagley,PF,Kings,,3666,$-46.69,13,78,167,46.71,25,31,80.65,4,185,97,10,6,12,18,14.23,7.46,0.77,0.462,0.923,25:41
Norvel Pelle,PF,76ers,,3767,$-48.54,24,25,48,52.08,7,14,50.00,,57,72,8,3,31,18,2.38,3.00,0.33,0.125,1.292,9:39
Al-Farouq Aminu,PF,Magic,,2511,$-48.65,18,25,86,29.07,19,29,65.52,9,78,87,21,18,8,17,4.33,4.83,1.17,1.000,0.444,21:07
Blake Griffin,PF,Pistons,,2437,$-48.94,18,88,250,35.20,76,98,77.55,27,279,84,59,7,7,40,15.50,4.67,3.28,0.389,0.389,28:28
Sekou Doumbouya,SF/PF,Pistons,,3881,$-48.99,38,92,236,38.98,31,46,67.39,28,243,118,19,20,8,35,6.39,3.11,0.50,0.526,0.211,19:50
Dragan Bender,PF,Warriors,,3343,$-49.10,16,41,92,44.57,10,14,71.43,15,107,73,28,4,9,21,6.69,4.56,1.75,0.250,0.562,17:51
Jalen McDaniels,PF,Hornets,,3827,$-49.25,16,33,70,47.14,14,17,82.35,9,89,65,13,8,3,11,5.56,4.06,0.81,0.500,0.188,18:20
Zach Collins,PF,Trailblazers,,3533,$-50.57,11,32,68,47.06,6,8,75.00,7,77,69,16,5,5,14,7.00,6.27,1.45,0.455,0.455,26:21
D.J. Wilson,PF/C,Bucks,,3527,$-50.77,37,52,132,39.39,11,18,61.11,18,133,92,25,3,5,19,3.59,2.49,0.68,0.081,0.135,9:48
Wenyen Gabriel,PF,Trailblazers,,3747,$-50.88,30,21,48,43.75,15,22,68.18,6,63,52,8,11,7,16,2.10,1.73,0.27,0.367,0.233,7:50
Jared Dudley,SF/PF,Lakers,,2265,$-50.98,45,24,60,40.00,2,2,100.00,18,68,52,28,15,3,8,1.51,1.16,0.62,0.333,0.067,8:05
T.J. Leaf,PF,Pacers,,3541,$-50.98,28,36,86,41.86,7,16,43.75,5,84,71,9,10,4,8,3.00,2.54,0.32,0.357,0.143,7:55
DeMarre Carroll,PF,Rockets,,2428,$-51.76,24,25,66,37.88,29,42,69.05,8,87,55,25,8,5,17,3.62,2.29,1.04,0.333,0.208,12:05
Johnathan Williams,PF,Wizards,,3739,$-52.40,15,19,34,55.88,7,13,53.85,,45,64,8,1,8,5,3.00,4.27,0.53,0.067,0.533,11:59
Caleb Swanigan,PF,Trailblazers,,3545,$-52.54,27,28,47,59.57,9,17,52.94,,65,100,31,3,7,37,2.41,3.70,1.15,0.111,0.259,10:40
Nic Claxton,PF,Nets,,3845,$-53.06,15,27,48,56.25,11,21,52.38,1,66,44,16,1,8,9,4.40,2.93,1.07,0.067,0.533,12:27
Alize Johnson,PF,Pacers,,3715,$-54.11,17,12,29,41.38,7,10,70.00,3,34,48,7,3,2,7,2.00,2.82,0.41,0.176,0.118,6:55
Juwan Morgan,PF,Jazz,,3942,$-54.45,21,15,26,57.69,3,4,75.00,3,36,29,6,1,2,6,1.71,1.38,0.29,0.048,0.095,6:24
Mfiondu Kabengele,PF/C,Clippers,,3855,$-54.50,12,14,32,43.75,5,5,100.00,9,42,11,2,2,2,2,3.50,0.92,0.17,0.167,0.167,5:22
Dean Wade,PF,Cavaliers,,3891,$-54.58,12,9,13,69.23,,1,,2,20,19,2,2,4,3,1.67,1.58,0.17,0.167,0.333,5:57
Tyler Cook,PF,Cavaliers,,3921,$-55.27,13,8,12,66.67,7,8,87.50,,23,14,1,3,,3,1.77,1.08,0.08,0.231,,4:10
Chandler Parsons,PF,Hawks,,2701,$-55.88,5,5,18,27.78,,,,4,14,7,3,4,1,3,2.80,1.40,0.60,0.800,0.200,10:51
Jarred Vanderbilt,PF,Nuggets,,3720,$-56.24,11,5,8,62.50,2,2,100.00,,12,9,2,3,1,7,1.09,0.82,0.18,0.273,0.091,4:14
Jonah Bolden,PF,76ers,,3516,$-56.38,7,4,11,36.36,2,4,50.00,,10,9,,3,2,2,1.43,1.29,,0.429,0.286,6:43
Luka Samanic,PF,Spurs,,3883,$-56.45,3,5,16,31.25,3,4,75.00,3,16,10,6,,2,2,5.33,3.33,2.00,,0.667,16:08
Lance Thomas,PF,Nets,,2695,$-56.76,7,8,23,34.78,4,4,100.00,4,24,13,6,,,6,3.43,1.86,0.86,,,13:58
Eric Mika,PF,Kings,,3924,$-56.92,1,2,3,66.67,2,2,100.00,,6,7,,,,,6.00,7.00,,,,19:03
Ryan Anderson,PF,Rockets,,2285,$-56.97,2,2,7,28.57,,,,1,5,7,2,1,,1,2.50,3.50,1.00,0.500,,6:59
Luc Mbah a Moute,PF,Rockets,,2348,$-57.08,3,2,5,40.00,1,2,50.00,,5,2,,2,,1,1.67,0.67,,0.667,,8:12
Kostas Antetokounmpo,PF,Lakers,,3683,$-57.14,5,3,3,100.00,1,2,50.00,,7,3,2,,,1,1.40,0.60,0.40,,,4:01
Tariq Owens,PF,Suns,,3974,$-57.19,3,1,5,20.00,2,2,100.00,,4,3,,1,,,1.33,1.00,,0.333,,5:08
Amile Jefferson,PF,Magic,,3615,$-57.25,18,5,14,35.71,5,14,35.71,,15,23,4,1,3,3,0.83,1.28,0.22,0.056,0.167,4:08
Dewan Hernandez,PF/C,Raptors,,3877,$-57.31,6,5,14,35.71,3,5,60.00,1,14,14,3,1,,3,2.33,2.33,0.50,0.167,,4:43
Quincy Acy,PF,Nets,,2772,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Hawks,,2486,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Pacers,,2551,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Lakers,,3946,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Spurs,,2404,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Wizards,,3245,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Hawks,,3756,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nets,,2672,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Magic,,3805,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Kings,,3524,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Cavaliers,,3263,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Thunder,,3129,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Maurice N'dour,PF,Knicks,,3234,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Wizards,,2735,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Hawks,,3423,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Kings,,315,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Kyle Wiltjer,PF,Raptors,,3468,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Nets,,3358,$-57.64,5,1,7,14.29,,,,,2,6,1,,,,0.40,1.20,0.20,,,3:01
Isaiah Roby,PF,Mavericks,,3830,$-57.69,3,,1,,,,,,,2,,,,1,,0.67,,,,3:48
Deyonta Davis,PF/C,Rockets,,3385,$-57.90,,,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF/PF,Jazz,,3868,$-59.41,9,10,28,35.71,1,2,50.00,3,24,20,11,3,5,7,2.67,2.22,1.22,0.333,0.556,10:40
KZ Okpala,SF/PF,Heat,,3861,$-60.97,5,3,5,60.00,1,2,50.00,,7,5,1,2,1,1,1.40,1.00,0.20,0.400,0.200,5:11
Ignas Brazdeikis,SF/PF,Knicks,,3869,$-62.02,9,6,22,27.27,4,5,80.00,1,17,5,4,,1,2,1.89,0.56,0.44,,0.111,5:55
Stanton Kidd,SF/PF,Jazz,,3907,$-62.40,4,,3,,,,,,,3,1,,,2,,0.75,0.25,,,3:49
