Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Arismendy Alcántara,CF,Cubs,,6865,11,26,2,,1,1,.077,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,
Mike Baxter,CF,Cubs,,3992,34,57,14,,2,,.246,,,,,,,,,
Quintin Berry,CF,Cubs,,2351,8,1,,,,2,,,,,,,,,,
Cael Brockmeyer,C,Cubs,,10912,,,,,,,,,,,,,,,,
Kevin Brown,RF,Cubs,,11072,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,,7420,151,559,154,26,99,13,.275,,,,,,,,,
Javier Báez,2B,Cubs,,6040,28,76,22,1,4,1,.289,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,
Starlin Castro,2B/SS,Cubs,,2675,151,547,145,11,69,5,.265,,,,,,,,,
Adron Chambers,CF,Cubs,,3523,,,,,,,,,,,,,,,,
Pin-Chieh Chen,OF,Cubs,,6863,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,,2009,148,440,110,16,41,11,.250,,,,,,,,,
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,
Wes Darvill,2B,Cubs,,5322,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,,,,,,,,,,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,103,212,57,3,18,,.269,,,,,,,,,
Ryan Dent,2B,Cubs,,172,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cubs,,3829,156,596,149,17,46,20,.250,,,,,,,,,
Dustin Geiger,DH,Cubs,,6493,,,,,,,,,,,,,,,,
Reggie Golden,DH,Cubs,,5717,,,,,,,,,,,,,,,,
Edgar Gonzalez,2B,Cubs,,3968,,,,,,,,,,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/3B,Cubs,,3803,73,126,29,2,14,3,.230,,,,,,,,,
Austin Jackson,CF/RF,Cubs,,1253,136,491,131,9,48,17,.267,,,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Cubs,,5693,33,67,18,1,11,2,.269,,,,,,,,,
Daniel Lockhart,SS,Cubs,,6042,,,,,,,,,,,,,,,,
Ricardo Marcano,LF,Cubs,,11071,,,,,,,,,,,,,,,,
Darien Martin,RF,Cubs,,6043,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,,,,,,,,,,,,,,,,
Joe Mather,LF,Cubs,,3515,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Cubs,,2994,,,,,,,,,,,,,,,,
Billy McKinney,OF,Cubs,,7579,,,,,,,,,,,,,,,,
Miguel Montero,C,Cubs,,3636,113,347,86,15,53,1,.248,,,,,,,,,
Jonathan Mota,SS,Cubs,,5580,,,,,,,,,,,,,,,,
Chad Noble,C,Cubs,,6886,,,,,,,,,,,,,,,,
Ariel Ovando,RF,Cubs,,10511,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,,,,,,,,,,,,,,,,
Manny Ramirez,LF,Cubs,,4691,,,,,,,,,,,,,,,,
Will Remillard,DH,Cubs,,9459,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,160,586,163,31,101,17,.278,,,,,,,,,
David Ross,C,Cubs,,1828,72,159,28,1,9,1,.176,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,142,475,115,13,54,4,.242,,,,,,,,,
Timotny Saunders,SS,Cubs,,6496,,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,,10616,69,232,57,16,43,3,.246,,,,,,,,,
Rubi Silva,SS,Cubs,,5755,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,101,366,96,10,47,3,.262,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,47,72,16,1,8,2,.222,,,,,,,,,
Taylor Teagarden,C,Cubs,,4456,8,15,3,,2,,.200,,,,,,,,,
Yorvit Torrealba,C,Cubs,,3954,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Cubs,,10684,,,,,,,,,,,,,,,,
Tim Torres,2B,Cubs,,4931,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Cubs,,6495,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,,,,,,
Ty Wright,OF,Cubs,,2715,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,
Oliver Zapata,LF,Cubs,,5753,,,,,,,,,,,,,,,,
