Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,22,44,91,48.35,11,21,52.38,103,47,9,11,3,14,4.68,2.14,0.41,0.636,12:23
Omer Asik,C,Pelicans,,2518,18,9,22,40.91,4,13,30.77,22,47,3,2,4,6,1.22,2.61,0.17,0.333,10:07
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG,Pelicans,,2919,74,222,495,44.85,45,59,76.27,551,127,110,33,10,43,7.45,1.72,1.49,0.581,19:39
Charles Cooke,SG,Pelicans,,3587,13,2,14,14.29,1,2,50.00,6,2,1,1,,1,0.46,0.15,0.08,0.077,2:56
DeMarcus Cousins,C,Pelicans,,2501,48,406,864,46.99,294,394,74.62,1210,617,257,79,76,155,25.21,12.85,5.35,3.229,36:11
Jordan Crawford,SG,Pelicans,,2478,5,12,27,44.44,1,1,100.00,33,4,13,1,1,2,6.60,0.80,2.60,0.400,10:39
Dante Cunningham,SF,Pelicans,,2404,73,164,364,45.05,31,52,59.62,417,298,48,39,30,69,5.71,4.08,0.66,0.945,21:24
Anthony Davis,PF,Pelicans,Iavaronis,2726,75,780,1462,53.35,495,598,82.78,2110,832,174,115,193,308,28.13,11.09,2.32,4.107,36:22
Cheick Diallo,PF,Pelicans,,3366,52,102,176,57.95,50,66,75.76,254,211,19,11,21,32,4.88,4.06,0.37,0.615,11:10
Larry Drew II,PG,Pelicans,,3610,10,7,24,29.17,,,,17,3,10,,,,1.70,0.30,1.00,,7:00
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Pelicans,,2895,12,11,41,26.83,3,6,50.00,29,36,22,7,1,8,2.42,3.00,1.83,0.667,15:36
Jrue Holiday,PG/SG,Pelicans,Doppelganger,2390,81,615,1244,49.44,187,238,78.57,1537,365,486,123,64,187,18.98,4.51,6.00,2.309,36:08
Frank Jackson,PG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Pelicans,,2759,,,,,,,,,,,,,,,,,,0:00
Walter Lemon,SG,Pelicans,,3658,5,7,16,43.75,2,3,66.67,17,2,5,,1,1,3.40,0.40,1.00,0.200,7:01
Darius Miller,SF,Pelicans,,3581,82,216,487,44.35,58,67,86.57,637,164,111,28,17,45,7.77,2.00,1.35,0.549,23:43
E'Twaun Moore,SG/SF,Pelicans,Team Lorin,2655,82,423,832,50.84,48,68,70.59,1022,238,187,79,12,91,12.46,2.90,2.28,1.110,31:32
Donatas Motiejunas,PF,Pelicans,,2700,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,50,95,244,38.93,16,20,80.00,247,104,179,27,4,31,4.94,2.08,3.58,0.620,20:16
Emeka Okafor,C,Pelicans,,1263,26,48,95,50.53,18,22,81.82,114,120,8,8,25,33,4.38,4.62,0.31,1.269,13:35
Rajon Rondo,PG,Pelicans,Iavaronis,2080,65,231,494,46.76,25,46,54.35,537,263,533,70,10,80,8.26,4.05,8.20,1.231,26:14
Josh Smith,PF,Pelicans,,1105,3,1,4,25.00,,,,2,4,,,,,0.67,1.33,,,3:56
Martell Webster,SG,Pelicans,,1939,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,,,,,,,,,,,,,,,,,,0:00
