Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Cardinals,,5355,60,175,42,5,24,1,.240,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,,,,,,,,,,,,,,,,
Dean Anna,SS,Cardinals,,3983,1,1,,,,,,,,,,,,,,
Steve Bean,C,Cardinals,,10606,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,117,195,39,4,13,5,.200,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,154,574,156,28,84,4,.272,,,,,,,,,
Kyle Conley,OF,Cardinals,,5697,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,69,142,29,2,11,,.204,,,,,,,,,
Daniel Diekroeger,3B,Cardinals,,11150,,,,,,,,,,,,,,,,
Blake Drake,RF,Cardinals,,10994,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,,,,,,,,,,,,,,,,
Ed Easley,C,Cardinals,,3633,4,6,,,1,,,,,,,,,,,
Adam Ehrlich,C,Cardinals,,6264,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,49,75,18,2,4,,.240,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,,5341,103,323,89,17,47,4,.276,,,,,,,,,
Jason Heyward,RF,Cardinals,,1885,154,547,160,13,60,23,.293,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,73,229,64,4,35,2,.279,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,,,,,,
Jon Jay,CF/LF,Cardinals,,3531,79,210,44,1,10,,.210,,,,,,,,,
Dan Johnson,1B,Cardinals,,4901,12,19,3,,2,,.158,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,,,,,,
Ty Kelly,3B,Cardinals,,6467,,,,,,,,,,,,,,,,
Pete Kozma,2B/SS,Cardinals,,3520,76,99,15,,2,3,.152,,,,,,,,,
Chris Maloney,DH,Cardinals,,11257,,,,,,,,,,,,,,,,
C.J. McElroy,LF,Cardinals,,6492,,,,,,,,,,,,,,,,
Greg Miclat,SS,Cardinals,,5285,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,136,488,132,4,61,3,.270,,,,,,,,,
Jesus Montero,C,Cardinals,,6261,,,,,,,,,,,,,,,,
Scott Moore,3B,Cardinals,,453,,,,,,,,,,,,,,,,
Brandon Moss,1B/RF,Cardinals,,3401,145,469,106,19,58,,.226,,,,,,,,,
Mike O`Neill,CF,Cardinals,,6018,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cardinals,,6151,,,,,,,,,,,,,,,,
Jimmy Parque,RF,Cardinals,,6983,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,,1076,155,579,159,17,71,1,.275,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,52,153,41,5,18,2,.268,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,,6487,63,233,71,7,39,2,.305,,,,,,,,,
Neal Pritchard,3B,Cardinals,,7140,,,,,,,,,,,,,,,,
Collin Radack,CF,Cardinals,,11098,,,,,,,,,,,,,,,,
Casey Rasmus,C,Cardinals,,7431,,,,,,,,,,,,,,,,
Anthony Ray,LF,Cardinals,,11037,,,,,,,,,,,,,,,,
Robelys Reyes,2B,Cardinals,,11046,,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Cardinals,,3664,140,382,88,13,48,2,.230,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,,,,,,,,,,,,,,,,
Starlin Rodriguez,2B,Cardinals,,6015,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,,,,,,
Casey Rowlett,OF,Cardinals,,11256,,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,17,42,11,,7,1,.262,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,
Cody Stanley,C,Cardinals,,5621,9,10,4,,3,,.400,,,,,,,,,
Christopher Swauger,OF,Cardinals,,7141,,,,,,,,,,,,,,,,
Travis Tartamella,C,Cardinals,,6014,3,2,1,,,,.500,,,,,,,,,
Charlie Tilson,RF,Cardinals,,6736,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,,,,,,
Ildemaro Vargas,SS,Cardinals,,6958,,,,,,,,,,,,,,,,
Jeff Waldron,C,Cardinals,,4458,,,,,,,,,,,,,,,,
Rowan Wick,RF,Cardinals,,11045,,,,,,,,,,,,,,,,
Brett Wiley,2B,Cardinals,,11177,,,,,,,,,,,,,,,,
Matt Williams,LF,Cardinals,,6982,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Cardinals,,10607,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,150,557,146,11,61,15,.262,,,,,,,,,
