Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$60.74,35,343,718,47.77,184,197,93.40,169,1039,191,221,46,2,111,29.69,5.46,6.31,1.314,0.057,34:07
LaMelo Ball,PG,Hornets,,4050,$26.77,35,201,448,44.87,81,101,80.20,70,553,211,221,57,13,99,15.80,6.03,6.31,1.629,0.371,28:52
Kyrie Irving,PG,Nets,,2632,$26.50,26,269,527,51.04,94,106,88.68,76,708,124,155,28,16,59,27.23,4.77,5.96,1.077,0.615,35:32
Chris Boucher,C,Raptors,,3585,$25.26,36,172,322,53.42,85,112,75.89,61,490,234,36,20,69,26,13.61,6.50,1.00,0.556,1.917,23:38
Tyrese Haliburton,SG,Kings,,4015,$18.77,30,153,310,49.35,20,24,83.33,71,397,107,161,42,18,46,13.23,3.57,5.37,1.400,0.600,30:06
Malik Beasley,PG,Timberwolves,,3392,$16.70,33,250,550,45.45,61,72,84.72,116,677,153,81,27,6,54,20.52,4.64,2.45,0.818,0.182,33:06
Nicolas Batum,SF,Clippers,,2318,$15.16,35,108,229,47.16,30,36,83.33,68,314,167,84,42,13,26,8.97,4.77,2.40,1.200,0.371,29:28
Deandre Ayton,C,Suns,,3667,$13.85,35,218,367,59.40,66,88,75.00,4,506,399,59,11,38,61,14.46,11.40,1.69,0.314,1.086,31:04
Mike Conley,PG,Jazz,,2245,$13.80,29,161,363,44.35,63,76,82.89,81,466,101,164,42,3,54,16.07,3.48,5.66,1.448,0.103,29:24
Kevin Huerter,SG,Hawks,,3675,$13.34,36,165,387,42.64,28,34,82.35,77,435,131,133,46,7,47,12.08,3.64,3.69,1.278,0.194,32:08
Enes Freedom,C,Trailblazers,,2628,$12.09,35,177,298,59.40,63,84,75.00,,417,415,40,18,26,41,11.91,11.86,1.14,0.514,0.743,26:16
T.J. McConnell,PG,Pacers,,3299,$11.25,32,100,190,52.63,9,18,50.00,6,215,117,216,63,12,60,6.72,3.66,6.75,1.969,0.375,25:19
Kyle Anderson,SF,Grizzlies,,3096,$11.10,30,146,306,47.71,64,84,76.19,46,402,183,105,36,21,46,13.40,6.10,3.50,1.200,0.700,27:39
Bobby Portis,C,Bucks,,3225,$9.80,36,166,304,54.61,23,33,69.70,38,393,255,37,30,15,28,10.92,7.08,1.03,0.833,0.417,21:33
Kevin Durant,PF,Nets,,2213,$8.82,19,188,359,52.37,126,145,86.90,49,551,139,100,14,27,67,29.00,7.32,5.26,0.737,1.421,35:46
P.J. Washington,PF,Hornets,,3828,$7.23,31,137,305,44.92,70,90,77.78,42,386,196,90,34,36,65,12.45,6.32,2.90,1.097,1.161,29:21
Mason Plumlee,C,Pistons,,2889,$6.96,34,145,239,60.67,64,95,67.37,,354,311,130,28,29,72,10.41,9.15,3.82,0.824,0.853,28:02
Michael Porter,SF,Nuggets,,3709,$6.92,26,142,283,50.18,34,45,75.56,62,380,183,23,23,28,29,14.62,7.04,0.88,0.885,1.077,28:37
Draymond Green,PF,Warriors,,2739,$5.54,31,68,174,39.08,27,38,71.05,14,177,188,267,44,22,84,5.71,6.06,8.61,1.419,0.710,29:37
Carmelo Anthony,PF,Trailblazers,,1055,$4.63,34,166,402,41.29,78,93,83.87,60,470,113,50,31,27,35,13.82,3.32,1.47,0.912,0.794,25:36
Miles Bridges,PF,Hornets,,3700,$4.63,35,132,269,49.07,41,44,93.18,46,351,200,73,25,25,60,10.03,5.71,2.09,0.714,0.714,26:47
Kelly Olynyk,C,Heat,,2856,$3.43,35,132,299,44.15,22,30,73.33,66,352,205,75,28,19,46,10.06,5.86,2.14,0.800,0.543,26:29
Jae'Sean Tate,SF,Rockets,,4069,$2.12,34,135,252,53.57,43,57,75.44,22,335,179,57,32,18,40,9.85,5.26,1.68,0.941,0.529,27:27
Naz Reid,C,Timberwolves,,3897,$1.96,34,158,307,51.47,55,75,73.33,32,403,162,44,21,41,38,11.85,4.76,1.29,0.618,1.206,20:34
Coby White,PG,Bulls,,3858,$1.01,34,201,479,41.96,69,77,89.61,81,552,172,171,12,5,80,16.24,5.06,5.03,0.353,0.147,33:15
Gary Trent,SG,Raptors,,3698,$1.00,33,183,433,42.26,35,45,77.78,101,502,71,49,25,5,24,15.21,2.15,1.48,0.758,0.152,31:13
Victor Oladipo,SG,Heat,,2900,$1.00,24,174,436,39.91,71,95,74.74,60,479,125,109,36,11,53,19.96,5.21,4.54,1.500,0.458,32:43
Tyus Jones,PG,Grizzlies,,3275,$1.00,32,111,251,44.22,17,20,85.00,25,264,81,146,40,4,28,8.25,2.53,4.56,1.250,0.125,21:36
RJ Barrett,SG,Knicks,,3837,$1.00,37,233,526,44.30,103,141,73.05,43,612,221,109,24,8,70,16.54,5.97,2.95,0.649,0.216,33:10
Robert Williams,C,Celtics,,3712,$1.00,29,88,122,72.13,25,39,64.10,,201,170,31,26,42,28,6.93,5.86,1.07,0.897,1.448,16:08
Patty Mills,PG,Spurs,,2472,$1.00,32,151,337,44.81,36,40,90.00,88,426,58,85,20,1,34,13.31,1.81,2.66,0.625,0.031,25:46
Monte Morris,PG,Nuggets,,3555,$1.00,35,142,298,47.65,46,61,75.41,40,370,76,118,24,10,24,10.57,2.17,3.37,0.686,0.286,27:06
DeAndre Jordan,C,Nets,,2337,$1.00,35,115,151,76.16,29,56,51.79,,259,262,67,11,51,59,7.40,7.49,1.91,0.314,1.457,22:50
Cameron Johnson,SF,Suns,,3879,$1.00,34,125,286,43.71,32,37,86.49,73,355,115,46,22,10,26,10.44,3.38,1.35,0.647,0.294,24:12
