Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brett Anderson,SP,Athletics,Obi-Wan,4778,19,112.33,112,22,35,7,,1.193,2.80,,,,,,,
Andrew Bailey,RP,Athletics,Team Lorin,4748,47,49.00,34,13,8,1,25,0.959,1.47,,,,,,,
Daric Barton,1B,Athletics,Team Joker,4818,,,,,,,,,,159,556,152,10,57,7,.273
Jerry Blevins,RP,Athletics,,4750,63,48.67,54,18,20,2,1,1.479,3.70,,,,,,,
Boof Bonser,RP,Athletics,,33,15,25.00,33,8,17,1,,1.640,6.12,,,,,,,
Cedrick Bowers,RP,Athletics,,4751,14,14.00,12,6,7,,,1.286,4.50,,,,,,,
Dallas Braden,SP,Athletics,Team Sapinski,4780,30,192.67,180,43,75,11,,1.157,3.50,,,,,,,
Craig Breslow,RP,Athletics,Dark Angel,4752,75,74.67,53,29,25,4,5,1.098,3.01,,,,,,,
Travis Buck,LF,Athletics,,4864,,,,,,,,,,14,42,7,1,2,1,.167
Trevor Cahill,SP,Athletics,Team Joker,4781,30,196.67,155,63,65,18,,1.108,2.97,,,,,,,
Matt Carson,RF,Athletics,Team Lorin,4865,,,,,,,,,,36,79,14,4,9,4,.177
Chris Carter,1B/LF,Athletics,,4819,,,,,,,,,,24,70,13,3,7,1,.186
Eric Chavez,3B/DH,Athletics,Buchanalia,4871,,,,,,,,,,33,111,26,1,10,,.234
Bobby Cramer,SP,Athletics,,4977,4,23.67,20,6,8,2,,1.099,3.04,,,,,,,
Coco Crisp,CF,Athletics,DoubleHeader,4850,,,,,,,,,,75,290,81,8,38,32,.279
Jack Cust,DH/OF,Athletics,Ballbusters,4872,,,,,,,,,,112,349,95,13,52,2,.272
Rajai Davis,CF/LF/RF,Athletics,DoubleHeader,4853,,,,,,,,,,143,525,149,5,52,50,.284
Joey Devine,P,Athletics,,4757,,,,,,,,,,,,,,,,
Josh Donaldson,C,Athletics,,4806,,,,,,,,,,14,32,5,1,4,,.156
Justin Duchscherer,SP,Athletics,,4783,5,28.00,26,12,9,2,,1.357,2.89,,,,,,,
Mark Ellis,2B,Athletics,DoubleHeader,4830,,,,,,,,,,124,436,127,5,49,7,.291
Gio González,SP,Athletics,Ballbusters,4787,33,200.67,171,92,72,15,,1.311,3.23,,,,,,,
Gabe Gross,LF/RF,Athletics,,4867,,,,,,,,,,105,222,53,1,25,5,.239
Jeremy Hermida,LF/RF,Athletics,,196,,,,,,,,,,73,222,48,6,29,1,.216
Akinori Iwamura,2B,Athletics,,3314,,,,,,,,,,64,196,34,2,13,3,.173
Conor Jackson,LF,Athletics,,3689,,,,,,,,,,60,208,49,2,16,6,.236
Justin James,RP,Athletics,,2742,5,4.00,7,4,2,,,2.750,4.50,,,,,,,
Brad Kilby,RP,Athletics,,4766,5,8.33,7,,2,,,0.840,2.16,,,,,,,
Kevin Kouzmanoff,3B,Athletics,Team Lorin,4837,,,,,,,,,,143,551,136,16,71,2,.247
Jeff Larish,1B,Athletics,,1290,,,,,,,,,,27,67,12,2,9,1,.179
Vin Mazzaro,SP,Athletics,,4792,24,122.33,127,50,58,6,,1.447,4.27,,,,,,,
Jon Meloan,P,Athletics,,4770,,,,,,,,,,,,,,,,
Clayton Mortensen,SP,Athletics,,4793,1,6.00,6,2,3,,,1.333,4.50,,,,,,,
Josh Outman,P,Athletics,,4794,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Athletics,Team Erik,4846,,,,,,,,,,156,508,127,6,46,29,.250
Landon Powell,C,Athletics,,4813,,,,,,,,,,41,112,24,2,11,1,.214
Edwar Ramirez,RP,Athletics,,4421,7,11.00,9,10,6,1,,1.727,4.91,,,,,,,
Henry Rodriguez,RP,Athletics,,4771,29,27.67,25,13,14,1,,1.373,4.55,,,,,,,
Adam Rosales,2B/3B/SS,Athletics,,4847,,,,,,,,,,80,255,69,7,31,2,.271
Tyson Ross,RP,Athletics,,4773,26,39.33,39,20,24,1,1,1.500,5.49,,,,,,,
Ben Sheets,SP,Athletics,Buchanalia,4795,20,119.33,123,43,60,4,,1.391,4.53,,,,,,,
Eric Sogard,C,Athletics,,4832,,,,,,,,,,4,7,3,,,,.429
Kurt Suzuki,C,Athletics,Buchanalia,4816,,,,,,,,,,131,495,120,13,71,3,.242
Ryan Sweeney,RF,Athletics,,4869,,,,,,,,,,82,303,89,1,36,1,.294
Steve Tolleson,SS,Athletics,,4833,,,,,,,,,,25,49,14,1,4,,.286
Matt Watson,LF,Athletics,,2196,,,,,,,,,,12,30,6,1,4,,.200
Ross Wolf,RP,Athletics,,414,11,12.67,12,6,6,,,1.421,4.26,,,,,,,
Michael Wuertz,RP,Athletics,Obi-Wan,4776,48,39.67,35,21,19,2,6,1.412,4.31,,,,,,,
Brad Ziegler,RP,Athletics,Team Joker,4777,64,60.67,54,28,22,3,,1.352,3.26,,,,,,,
