Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Yankees,,2899,,,,,,,,,,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,2,1.33,4,2,3,,,4.500,20.25,,,,,,,
Bryan Abreu,RP,Astros,,12329,4,3.33,1,7,1,,,2.400,2.70,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,6,8.67,15,,9,,,1.731,9.35,,,,,,,
Brett Adcock,SP,Astros,,12547,,,,,,,,,,,,,,,,
Tim Adleman,SP,Tigers,,11428,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Tigers,,11883,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,Team Erik,13011,8,25.67,27,10,13,1,,1.442,4.56,,,,,,,
Jorge Alcala,RP/SP,Twins,Team Sapinski,12990,16,24.00,21,8,7,2,,1.208,2.62,,,,,,,
Tyler Alexander,RP/SP,Tigers,,12598,14,36.33,39,9,16,2,,1.321,3.96,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,,,,,,,,,,,,,,
Kolby Allard,RP/SP,Rangers,Team Joker,12282,11,33.67,31,20,29,,,1.515,7.75,,,,,,,
Logan Allen,RP/SP,Indians,,12747,3,10.67,12,7,4,,,1.781,3.38,,,,,,,
Dan Altavilla,RP,Mariners,,11540,22,20.33,18,12,13,2,1,1.475,5.75,,,,,,,
Cristian Alvarado,SP,Orioles,,13256,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,9,9.00,9,6,6,,,1.667,6.00,,,,,,,
Daniel Alvarez,SP,Yankees,,12451,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Indians,,5055,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Red Sox,,6964,,,,,,,,,,,,,,,,
Chase Anderson,RP/SP,Blue Jays,Team Erik,6197,10,33.67,45,10,27,1,,1.634,7.22,,,,,,,
Cody Anderson,SP,Mariners,,10489,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,White Sox,,8508,1,1.33,4,2,6,,,4.500,40.50,,,,,,,
Jack Anderson,SP,Mariners,,12721,,,,,,,,,,,,,,,,
Justin Anderson,RP,Angels,,12015,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,Buchanalia,12338,19,16.33,5,3,1,2,6,0.490,0.55,,,,,,,
Tanner Anderson,RP,Athletics,,12273,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Angels,Dark Angel,6065,16,32.00,21,11,16,2,2,1.000,4.50,,,,,,,
Argenis Angulo,SP,Indians,,12144,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,14,15.00,9,3,3,2,,0.800,1.80,,,,,,,
Vince Arobio,RP,White Sox,,13393,,,,,,,,,,,,,,,,
Alec Asher,SP,Twins,,10579,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Blue Jays,,2251,,,,,,,,,,,,,,,,
Luis Avilán,RP,Yankees,,5382,10,8.33,9,5,4,,,1.680,4.32,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Jason Bahr,SP,Rangers,,13318,,,,,,,,,,,,,,,,
Brandon Bailey,RP/SP,Astros,,12006,5,7.33,6,3,2,,,1.227,2.45,,,,,,,
Homer Bailey,SP,Twins,Obi-Wan,2787,2,8.00,6,3,3,1,,1.125,3.38,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Matt Ball,SP,Angels,,12740,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,,,,,,,,,,,,,,,,
Luke Bard,RP,Angels,,11948,6,5.33,7,,4,,,1.312,6.75,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,32,30.00,27,9,14,2,2,1.200,4.20,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Angels,,11314,18,18.00,19,4,11,,,1.278,5.50,,,,,,,
Matt Barnes,RP,Red Sox,Ballbusters,6440,24,23.00,18,14,11,1,9,1.391,4.30,,,,,,,
Tony Barnette,RP,Rangers,,3614,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,The Empire,11885,7,32.33,27,9,13,1,,1.113,3.62,,,,,,,
Anthony Bass,RP,Blue Jays,Team Lorin,5098,26,25.67,17,9,10,2,7,1.013,3.51,,,,,,,
Chris Bassitt,SP,Athletics,Obi-Wan,7432,11,63.00,56,17,16,5,,1.159,2.29,,,,,,,
Tyler Baum,SP,Athletics,,13586,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,,,,,,,,,,,,,,,,
Gerson Bautista,RP,Mariners,,11909,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Mariners,,5148,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,11,14.67,10,6,4,,,1.091,2.45,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,12,19.33,21,4,7,1,1,1.293,3.26,,,,,,,
Matt Belisle,RP,Twins,,3737,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Indians,,5526,,,,,,,,,,,,,,,,
Wes Benjamin,RP/SP,Rangers,,13575,8,22.33,24,7,12,2,,1.388,4.84,,,,,,,
José Berríos,SP,Twins,DoubleHeader,11512,12,63.00,57,26,28,5,,1.317,4.00,,,,,,,
Joe Biagini,RP,Astros,,11280,4,4.33,10,4,10,,,3.231,20.77,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,Team Lorin,12267,12,77.33,46,21,14,8,,0.866,1.63,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,12,32.00,39,17,24,3,,1.750,6.75,,,,,,,
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Ty Blach,SP,Orioles,,7409,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,1,2.33,5,2,7,,,3.000,27.00,,,,,,,
Nolan Blackwood,SP,Tigers,,12516,,,,,,,,,,,,,,,,
Seth Blair,SP,Red Sox,,7134,,,,,,,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,2,3.00,6,1,2,,,2.333,6.00,,,,,,,
Ronald Bolaños,RP/SP,Royals,,12985,2,3.67,8,3,5,,,3.000,12.27,,,,,,,
Ryan Borucki,RP/SP,Blue Jays,,11595,21,16.67,12,12,5,1,,1.440,2.70,,,,,,,
Matthew Boyd,SP,Tigers,DoubleHeader,11218,12,60.33,67,22,45,3,,1.475,6.71,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,
Ty Boyles,SP,Indians,,12889,,,,,,,,,,,,,,,,
Ben Bracewell,SP,Athletics,,13099,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,
Denny Brady,SP,Angels,,13590,,,,,,,,,,,,,,,,
Ryan Brasier,RP/SP,Red Sox,,1642,25,25.00,24,11,11,1,,1.400,3.96,,,,,,,
Brandon Brennan,RP,Mariners,,11291,5,7.33,7,5,3,,,1.636,3.68,,,,,,,
Jake Brentz,SP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,SP,Red Sox,,11940,11,25.67,31,14,16,,,1.753,5.61,,,,,,,
Austin Brice,RP/SP,Red Sox,,11334,21,19.67,17,13,13,1,,1.525,5.95,,,,,,,
Zack Britton,RP,Yankees,Obi-Wan,5021,20,19.00,12,7,4,1,8,1.000,1.89,,,,,,,
Aaron Brooks,SP,Orioles,,7394,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,Team Lorin,13330,10,50.00,52,22,24,1,,1.480,4.32,,,,,,,
Ryan Buchter,RP,Yankees,,2562,10,6.00,5,6,3,2,,1.833,4.50,,,,,,,
Aaron Bummer,RP,White Sox,Team Joker,11858,9,9.33,5,5,1,1,,1.071,0.96,,,,,,,
Dylan Bundy,SP,Angels,Team Erik,5560,11,65.67,51,17,24,6,,1.036,3.29,,,,,,,
Zack Burdi,RP,White Sox,,11780,8,7.33,11,3,9,,,1.909,11.05,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,,,,,,,,,
Beau Burrows,RP/SP,Tigers,,13000,5,6.67,8,1,4,,,1.350,5.40,,,,,,,
Matt Bush,SP,Rangers,,520,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,Ballbusters,11754,27,26.33,28,9,17,2,5,1.405,5.81,,,,,,,
Isaiah Campbell,SP,Mariners,,13570,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,Team Sapinski,12541,11,56.33,54,23,25,2,,1.367,3.99,,,,,,,
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Indians,,13531,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,Buchanalia,1015,12,68.00,55,27,22,3,,1.206,2.91,,,,,,,
Cody Carroll,RP,Orioles,,12071,3,2.00,9,5,12,,,7.000,54.00,,,,,,,
Humberto Castellanos,RP,Astros,,13606,8,10.67,12,5,8,,,1.594,6.75,,,,,,,
Diego Castillo,RP,Rays,Buchanalia,11831,22,21.67,12,11,4,3,4,1.062,1.66,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,1,1.00,1,1,2,,,2.000,18.00,,,,,,,
Dylan Cease,SP,White Sox,Dark Angel,12313,12,58.33,50,34,26,5,,1.440,4.01,,,,,,,
Hunter Cervenka,RP,Orioles,,11511,,,,,,,,,,,,,,,,
Luis Cessa,RP,Yankees,DoubleHeader,11278,16,21.67,20,7,9,,1,1.246,3.74,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,Ballbusters,2788,13,11.67,6,4,4,1,3,0.857,3.09,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,18,17.00,20,7,13,,,1.588,6.88,,,,,,,
Wei-Yin Chen,SP,Mariners,,5567,,,,,,,,,,,,,,,,
Jonathan Cheshire,SP,Twins,,13310,,,,,,,,,,,,,,,,
Shao-Ching Chiang,SP,Tigers,,13419,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,3,11.33,14,4,3,,,1.588,2.38,,,,,,,
Adam Cimber,RP,Indians,,11968,14,11.33,13,2,5,,,1.324,3.97,,,,,,,
Steve Cishek,RP,White Sox,Team Joker,4979,22,20.00,21,9,12,,,1.500,5.40,,,,,,,
José Cisnero,RP,Tigers,,6154,29,29.67,23,10,10,3,,1.112,3.03,,,,,,,
Aaron Civale,SP,Indians,Ballbusters,10738,12,74.00,82,16,39,4,,1.324,4.74,,,,,,,
Ryan Clark,SP,Angels,,12504,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,8,41.67,34,14,14,3,,1.152,3.02,,,,,,,
Tyler Clippard,RP/SP,Twins,Obi-Wan,2427,26,26.00,19,4,8,2,,0.885,2.77,,,,,,,
Alex Cobb,SP,Orioles,The Empire,5024,10,52.33,52,18,25,2,,1.338,4.30,,,,,,,
Trey Cochran-Gill,P,Athletics,,10849,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,8,22.67,15,13,4,1,,1.235,1.59,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,24,23.33,19,9,8,3,1,1.200,3.09,,,,,,,
Gerrit Cole,SP,Yankees,Dark Angel,5615,12,73.00,53,17,23,7,,0.959,2.84,,,,,,,
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Louis Coleman,RP,Tigers,,5077,,,,,,,,,,,,,,,,
Edwar Colina,RP/SP,Twins,,13086,1,0.33,4,2,3,,,18.000,81.00,,,,,,,
Alex Colomé,RP,White Sox,Team Sapinski,5543,21,22.33,13,8,2,2,12,0.940,0.81,,,,,,,
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Brett Conine,SP,Astros,,13539,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Yankees,,13647,,,,,,,,,,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,30,26.67,33,9,18,1,,1.575,6.08,,,,,,,
Nestor Cortes,RP/SP,Mariners,,11955,5,7.67,12,6,13,,,2.348,15.26,,,,,,,
Danny Coulombe,RP,Twins,,10478,2,2.67,2,3,,,,1.875,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,8,14.00,18,2,11,,,1.429,7.07,,,,,,,
Austin Cox,SP,Royals,,13511,,,,,,,,,,,,,,,,
Garrett Crochet,RP/SP,White Sox,,13548,5,6.00,3,,,,,0.500,,,,,,,,
John Curtiss,RP/SP,Rays,,11865,17,25.00,21,3,5,3,2,0.960,1.80,,,,,,,
Adrian De Horta,RP,Angels,,12947,,,,,,,,,,,,,,,,
Enmanuel De Jesús,SP,Red Sox,,13109,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Astros,,11587,3,7.33,12,4,12,,,2.182,14.73,,,,,,,
Ethan DeCaster,SP,Tigers,,13356,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Sam Delaplane,RP,Mariners,,13215,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,White Sox,,2428,16,19.67,19,5,7,1,,1.220,3.20,,,,,,,
Chris Devenski,RP,Astros,,6051,4,3.67,7,3,6,,,2.727,14.73,,,,,,,
Jhonathan Diaz,SP,Red Sox,,13135,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,21,21.33,8,12,1,2,,0.938,0.42,,,,,,,
Tim Dillard,RP,Rangers,,3071,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,10,46.67,50,13,21,6,,1.350,4.05,,,,,,,
Rafael Dolis,RP,Blue Jays,Buchanalia,2615,24,24.00,16,14,4,2,5,1.250,1.50,,,,,,,
Kyle Dowdy,RP,Indians,,12375,,,,,,,,,,,,,,,,
Oliver Drake,RP,Rays,The Empire,5539,11,11.00,7,6,7,,2,1.182,5.73,,,,,,,
Shawn Dubin,SP,Astros,,13540,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,Team Erik,10540,22,24.00,13,6,5,1,,0.792,1.88,,,,,,,
Danny Duffy,RP/SP,Royals,Team Joker,5078,12,56.33,53,22,31,4,,1.331,4.95,,,,,,,
Ryan Dull,RP,Blue Jays,,7580,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,Buchanalia,12642,10,45.67,31,31,22,4,,1.358,4.34,,,,,,,
Dane Dunning,SP,White Sox,Team Sapinski,11986,7,34.00,25,13,15,2,,1.118,3.97,,,,,,,
Parker Dunshee,RP,Athletics,,13166,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Mariners,,7457,5,4.67,2,1,1,,1,0.643,1.93,,,,,,,
Jerad Eickhoff,SP,Rangers,,7018,,,,,,,,,,,,,,,,
Chris Ellis,RP,Royals,,12376,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Dietrich Enns,RP,Rays,,11577,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,The Empire,5173,9,48.33,51,7,20,4,,1.200,3.72,,,,,,,
Thomas Eshelman,RP/SP,Orioles,Ballbusters,12155,12,34.67,34,9,15,3,,1.240,3.89,,,,,,,
Daniel Espino,SP,Indians,,13524,,,,,,,,,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,4,4.00,3,,1,,,0.750,2.25,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Pete Fairbanks,RP/SP,Rays,,12958,27,26.67,23,14,8,6,,1.387,2.70,,,,,,,
Buck Farmer,RP,Tigers,,10463,23,21.33,20,5,9,1,,1.172,3.80,,,,,,,
Luke Farrell,RP,Rangers,,11856,4,5.33,5,5,5,,,1.875,8.44,,,,,,,
Durbin Feltman,SP,Red Sox,,12731,,,,,,,,,,,,,,,,
Justin Ferrell,RP,Astros,,13290,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,Obi-Wan,3097,11,59.00,65,16,30,6,,1.373,4.58,,,,,,,
Heath Fillmyer,SP,Royals,,11930,,,,,,,,,,,,,,,,
Conor Fisk,SP,Blue Jays,,12494,,,,,,,,,,,,,,,,
Doug Fister,SP,Rangers,,4254,,,,,,,,,,,,,,,,
Jay Flaa,RP,Orioles,,12667,,,,,,,,,,,,,,,,
Josh Fleming,RP/SP,Rays,Team Lorin,13142,7,32.33,28,7,10,5,,1.082,2.78,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,6,4.33,7,7,6,,,3.231,12.46,,,,,,,
Chris Flexen,SP,Mariners,,11560,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,RP/SP,White Sox,,13009,2,2.00,4,,2,,,2.000,9.00,,,,,,,
Brian Flynn,RP,Rangers,,6267,,,,,,,,,,,,,,,,
Jason Foley,SP,Tigers,,13625,,,,,,,,,,,,,,,,
Wilmer Font,RP,Blue Jays,,5054,21,16.33,28,9,18,1,,2.265,9.92,,,,,,,
Matt Foster,RP/SP,White Sox,,12944,23,28.67,16,9,7,6,,0.872,2.20,,,,,,,
Seth Frankoff,P/RP,Mariners,,9482,2,2.67,6,2,5,,,3.000,16.88,,,,,,,
Caleb Frare,RP,White Sox,,12281,,,,,,,,,,,,,,,,
Christian Friedrich,SP,White Sox,,3765,,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,18,19.67,16,12,8,,,1.424,3.66,,,,,,,
Paul Fry,RP,Orioles,,10850,22,22.00,22,9,6,1,,1.409,2.45,,,,,,,
Carson Fulmer,RP,Orioles,,11529,10,10.33,8,5,5,,,1.258,4.35,,,,,,,
Michael Fulmer,SP,Tigers,,10689,10,27.67,45,12,27,,,2.060,8.78,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,,12610,13,17.33,22,11,14,1,,1.904,7.27,,,,,,,
Bryan Garcia,RP,Tigers,Team Erik,11815,26,21.67,18,10,4,2,4,1.292,1.66,,,,,,,
Luis Garcia,RP/SP,Astros,,13434,5,12.33,7,5,4,,,0.973,2.92,,,,,,,
Deivi García,SP,Yankees,Team Joker,13036,6,34.33,35,6,19,3,,1.194,4.98,,,,,,,
Jaime García,SP,Blue Jays,,3467,,,,,,,,,,,,,,,,
Luis García,RP/SP,Rangers,,7302,11,8.33,10,9,7,,,2.280,7.56,,,,,,,
Rony García,RP/SP,Tigers,,13044,15,21.00,25,9,19,1,,1.619,8.14,,,,,,,
Ian Gardeck,RP,Athletics,,11320,,,,,,,,,,,,,,,,
Ryan Garton,RP,Twins,,11406,,,,,,,,,,,,,,,,
Ralph Garza Jr.,RP,Astros,,12460,,,,,,,,,,,,,,,,
Joe Gatto,SP,Rangers,,12886,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,4,3.00,3,5,3,,,2.667,9.00,,,,,,,
Cory Gearrin,RP,Twins,,1780,1,2.00,,2,,,,1.000,,,,,,,,
Joey Gerber,RP/SP,Mariners,,13267,17,15.67,13,5,7,1,,1.149,4.02,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,,,,,,,,,,,,,,,,
Ian Gibaut,RP/SP,Rangers,,12354,14,12.33,11,9,9,,,1.622,6.57,,,,,,,
Kyle Gibson,SP,Rangers,Team Sapinski,5084,12,67.33,73,30,40,2,,1.530,5.35,,,,,,,
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,4,3.67,4,4,4,,1,2.182,9.82,,,,,,,
Darin Gillies,RP,Mariners,,11807,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Rays,,5506,2,4.33,7,4,4,,,2.538,8.31,,,,,,,
Lucas Giolito,SP,White Sox,Dark Angel,6322,12,72.33,47,28,28,4,,1.037,3.48,,,,,,,
Tyler Glasnow,SP,Rays,Team Erik,7453,11,57.33,43,22,26,5,,1.134,4.08,,,,,,,
Zack Godley,SP,Red Sox,,11272,8,28.67,42,14,26,,,1.953,8.16,,,,,,,
Ofreidy Gomez,SP,Royals,,13334,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Red Sox,,11903,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,Team Joker,7428,11,69.67,59,7,24,7,,0.947,3.10,,,,,,,
Brian Gonzalez,SP,Orioles,,13202,,,,,,,,,,,,,,,,
Gio González,RP/SP,White Sox,,4787,12,31.67,40,19,17,1,,1.863,4.83,,,,,,,
Nick Goody,RP/SP,Rangers,,6286,17,11.00,14,8,11,,1,2.000,9.00,,,,,,,
John Gorman,RP,Athletics,,6370,,,,,,,,,,,,,,,,
Matthews Gorst,RP,Red Sox,,12050,,,,,,,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,,,,,,,,,,,,,,,,
Kendall Graveman,RP/SP,Mariners,,10474,11,18.67,15,8,12,1,,1.232,5.79,,,,,,,
Chad Green,RP,Yankees,The Empire,11514,22,25.67,13,8,10,3,1,0.818,3.51,,,,,,,
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,Obi-Wan,1355,12,67.00,67,9,30,3,,1.134,4.03,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,1,1.67,,,,1,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,
Zac Grotz,RP,Mariners,,12973,5,7.33,11,11,12,,,3.000,14.73,,,,,,,
Tayron Guerrero,RP,White Sox,,10501,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,,,,,,,,,,,,,,,,
Taylor Guilbeau,RP,Mariners,,12979,8,7.67,8,6,1,,,1.826,1.17,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Jake Haberer,SP,Mariners,,13336,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,18,17.33,4,8,1,1,3,0.692,0.52,,,,,,,
DL Hall,SP,Orioles,,13588,,,,,,,,,,,,,,,,
Matt Hall,RP/SP,Red Sox,,12304,4,8.67,17,10,18,,,3.115,18.69,,,,,,,
Jason Hammel,SP,Royals,,3768,,,,,,,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,Obi-Wan,5110,23,22.00,13,4,5,2,16,0.773,2.05,,,,,,,
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,
Ethan Hankins,SP,Indians,,13525,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,Obi-Wan,2286,9,49.33,37,15,19,2,,1.054,3.47,,,,,,,
Blaine Hardy,RP,Twins,,1423,,,,,,,,,,,,,,,,
Hobie Harris,RP,Blue Jays,,13248,,,,,,,,,,,,,,,,
Donnie Hart,RP,Athletics,,11530,,,,,,,,,,,,,,,,
Kyle Hart,RP/SP,Red Sox,,13014,4,11.00,24,10,19,,,3.091,15.55,,,,,,,
Ryan Hartman,SP,Astros,,12534,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,Dark Angel,10450,10,8.67,8,2,4,,,1.154,4.15,,,,,,,
Matt Harvey,RP/SP,Royals,,5608,7,11.67,27,5,15,,,2.743,11.57,,,,,,,
Thomas Hatch,RP/SP,Blue Jays,,12795,17,26.33,18,13,8,3,,1.177,2.73,,,,,,,
Hunter Haworth,RP,Red Sox,,13403,,,,,,,,,,,,,,,,
Louis Head,RP,Mariners,,11695,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,Team Sapinski,6268,12,66.67,63,19,33,4,,1.230,4.46,,,,,,,
Taylor Hearn,RP/SP,Rangers,,12359,14,17.33,13,11,7,,,1.385,3.63,,,,,,,
Ben Heller,RP,Yankees,,11217,6,6.00,5,2,2,,,1.167,3.00,,,,,,,
Heath Hembree,RP,Red Sox,,5629,22,19.00,26,8,19,3,,1.789,9.00,,,,,,,
Liam Hendriks,RP,Athletics,Team Lorin,5513,24,25.33,14,3,5,3,14,0.671,1.78,,,,,,,
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Rangers,,12170,20,19.67,13,14,7,1,,1.373,3.20,,,,,,,
Arnaldo Hernandez,SP,Royals,,12311,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,7,8.33,5,8,2,1,,1.560,2.16,,,,,,,
David Hernandez,RP,Indians,,405,,,,,,,,,,,,,,,,
Nick Hernandez,RP,Astros,,13222,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,5,14.67,19,6,8,,,1.705,4.91,,,,,,,
Jonathan Hernández,RP/SP,Rangers,Team Erik,11897,27,31.00,24,8,10,5,,1.032,2.90,,,,,,,
David Hess,RP/SP,Orioles,,11078,3,7.00,10,2,5,,,1.714,6.43,,,,,,,
Zack Hess,SP,Tigers,,13220,,,,,,,,,,,,,,,,
Codi Heuer,RP/SP,White Sox,,13193,21,23.67,12,9,4,3,1,0.887,1.52,,,,,,,
Trevor Hildenberger,RP,Red Sox,,11750,,,,,,,,,,,,,,,,
Cam Hill,RP/SP,Indians,,12093,18,18.33,11,5,10,2,1,0.873,4.91,,,,,,,
Rich Hill,SP,Twins,The Empire,3470,8,38.67,28,17,13,2,,1.164,3.03,,,,,,,
Juan Hillman,SP,Indians,,13392,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Mariners,Ballbusters,11957,13,12.33,18,8,8,,4,2.108,5.84,,,,,,,
Jonathan Holder,RP,Yankees,,11544,18,21.67,25,11,12,3,,1.662,4.98,,,,,,,
Greg Holland,RP,Royals,Dark Angel,4965,28,28.33,20,7,6,3,6,0.953,1.91,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
Mitch Horacek,SP,Twins,,12806,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,3,17.00,6,9,1,3,,0.882,0.53,,,,,,,
Brian Howard,SP,Athletics,,13224,,,,,,,,,,,,,,,,
