Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,,,,,,,,,,,12,20,2,,1,,.100
Brandon Bantz,C,Marlins,,7081,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,20,29,6,,1,1,.207
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,81,242,61,3,18,,.252
Steve Bean,C,Cardinals,,10606,,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,48,155,31,2,12,1,.200
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,,
Cael Brockmeyer,C,Cubs,,10912,,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,,
Dan Butler,C,Nationals,,89,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,13,30,11,1,3,,.367
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,Ballbusters,2631,,,,,,,,,,,110,342,81,19,57,,.237
Wilkin Castillo,C,Pirates,,2807,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,10,21,1,,,,.048
Francisco Cervelli,C,Pirates,Sole City Sox,269,,,,,,,,,,,130,451,133,7,43,1,.295
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,69,142,29,2,11,,.204
Lars Davis,C,Diamondbacks,,5472,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,2,2,,,,,
Ed Easley,C,Cardinals,,3633,,,,,,,,,,,4,6,,,1,,
Adam Ehrlich,C,Cardinals,,6264,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,,,,,,,,,,,63,181,43,7,21,,.238
Griff Erickson,C,Padres,,4623,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Padres,,97,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,,,,,,,,,,,11,10,1,,,,.100
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Rene Garcia,C,Phillies,,5136,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,22,70,11,2,8,,.157
Hector Gimenez,C,Brewers,,3288,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,Team Mike,2302,,,,,,,,,,,38,128,27,1,13,2,.211
Yasmani Grandal,C,Dodgers,Team Lorin,4985,,,,,,,,,,,115,355,83,16,47,,.234
Kai Gronauer,C,Mets,,2109,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,,,,,,,,,,,56,137,23,3,11,,.168
Ralph Henriquez,C,Dodgers,,4282,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,18,31,5,,1,,.161
Oscar E. Hernandez,C,Diamondbacks,,10510,,,,,,,,,,,,,,,,,
John Hester,C,Phillies,,3635,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,,,,,,,,,,,,,,,,,
Joe Hudson,C,Reds,,11165,,,,,,,,,,,,,,,,,
Nick Hundley,C,Rockies,Sith Lords,3944,,,,,,,,,,,103,366,110,10,43,5,.301
Jake Jefferies,C,Marlins,,5479,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,,,,,,,,,,,16,26,5,,3,,.192
Chadd Krist,C,Marlins,,6841,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,,,,,,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,,,,,,,,,,,1,2,,,,,
Blake Lalli,C,Diamondbacks,,2647,,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,,,,,,,,,,,37,94,18,2,6,,.191
Steven Lerud,C,Nationals,,423,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,44,136,27,3,20,,.199
Jonathan Lucroy,C,Brewers,Team Jim,3121,,,,,,,,,,,103,371,98,7,43,1,.264
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,,79,229,48,4,22,,.210
Craig Manuel,C,Nationals,,11140,,,,,,,,,,,,,,,,,
Cam Maron,C,Reds,,10514,,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,,,,,,,,,,,,,,,,,
Hamiet Marte,C,Rockies,,11238,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,32,93,15,2,12,,.161
Lucas May,C,Brewers,,4631,,,,,,,,,,,,,,,,,
Sean McCauley,C,Nationals,,7356,,,,,,,,,,,,,,,,,
Shawn McGill,C,Braves,,7095,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,,,,,,,,,,,58,127,26,4,17,2,.205
Chris McMurray,C,Diamondbacks,,2814,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,,23,45,8,,2,1,.178
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Rockies,,103,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Team Jim,3494,,,,,,,,,,,136,488,132,4,61,3,.270
Johnny Monell,C,Mets,,4106,,,,,,,,,,,27,48,8,,4,,.167
Jesus Montero,C,Cardinals,,6261,,,,,,,,,,,,,,,,,
Miguel Montero,C,Cubs,Team Lorin,3636,,,,,,,,,,,113,347,86,15,53,1,.248
Eric Munson,C,Diamondbacks,,3948,,,,,,,,,,,,,,,,,
Tanner Murphy,C,Braves,,10255,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,11,35,9,3,9,,.257
Jesus Navarro,C,Giants,,7177,,,,,,,,,,,,,,,,,
Spencer Navin,C,Dodgers,,10996,,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,,,,,,,,,,,,,,,,,
Wil Nieves,C,Padres,,2480,,,,,,,,,,,6,13,1,1,4,,.077
Chad Noble,C,Cubs,,6886,,,,,,,,,,,,,,,,,
Derek Norris,1B/C,Padres,Sole City Sox,2481,,,,,,,,,,,147,515,129,14,62,4,.250
Nicholas O Shea,C,Reds,,7074,,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Braves,,9404,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,,,,,,,,,,,,,,,,,
