Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul Millsap,PF,Hawks,,2098,$51.51,81,501,1066,47.00,309,408,75.74,74,1385,732,265,147,139,191,17.10,9.04,3.27,1.815,1.716,32:41
Kent Bazemore,SG,Hawks,,2787,$7.38,75,320,725,44.14,123,151,81.46,109,872,379,171,98,38,138,11.63,5.05,2.28,1.307,0.507,27:46
Kyle Korver,SG,Hawks,,1068,$1.00,80,268,617,43.44,45,54,83.33,158,739,260,164,60,35,98,9.24,3.25,2.05,0.750,0.438,30:01
Thabo Sefolosha,SF,Hawks,,2072,$1.00,75,188,371,50.67,62,99,62.63,42,480,334,107,85,37,68,6.40,4.45,1.43,1.133,0.493,23:26
Dennis Schroder,PG,Hawks,,2859,$-6.82,80,329,781,42.13,144,182,79.12,77,879,204,349,70,9,183,10.99,2.55,4.36,0.875,0.113,20:16
Mike Scott,PF,Hawks,,2764,$-16.34,75,176,376,46.81,50,63,79.37,62,464,206,78,25,17,42,6.19,2.75,1.04,0.333,0.227,15:17
Tiago Splitter,C,Hawks,,2549,$-27.29,36,81,155,52.26,39,48,81.25,,201,120,30,20,12,24,5.58,3.33,0.83,0.556,0.333,16:06
Tim Hardaway,SG,Hawks,,2893,$-29.09,51,114,265,43.02,50,56,89.29,48,326,86,51,21,7,23,6.39,1.69,1.00,0.412,0.137,16:57
Mike Muscala,PF/C,Hawks,,2860,$-31.93,59,76,152,50.00,31,39,79.49,12,195,117,34,13,27,27,3.31,1.98,0.58,0.220,0.458,9:34
Kirk Hinrich,SG,Hawks,,1014,$-37.75,46,49,129,37.98,15,16,93.75,24,137,70,73,15,2,30,2.98,1.52,1.59,0.326,0.043,13:43
Edy Tavares,C,Hawks,,3099,$-39.67,11,11,19,57.89,3,8,37.50,,25,21,3,1,6,5,2.27,1.91,0.27,0.091,0.545,6:36
Earl Barron,C,Hawks,,1242,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Hawks,,2820,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,SF,Hawks,,3355,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Hawks,,3402,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Edgar Sosa,PG,Hawks,,3206,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
