Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$24.35,53,185,56,6,,16,1,33,33,,,58,25,5,4,,,.303,.397,.595,.360,.420,,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Orioles,,9535,600524,,$15.90,52,195,50,10,,12,1,29,31,,,64,17,,3,1,,.256,.324,.492,.317,.355,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$15.51,59,211,58,10,,9,1,27,34,,,69,24,,1,5,,.275,.344,.450,.355,.349,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$15.32,57,204,51,4,,10,,28,35,1,,51,24,1,1,2,,.250,.329,.417,.283,.328,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$10.40,51,157,31,5,1,8,1,27,24,,,50,26,1,1,1,,.197,.314,.395,.230,.317,,,,,,,,,,,,,,,,,,
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$8.36,35,113,32,5,,8,2,20,23,,1,20,11,1,1,2,,.283,.346,.540,.276,.384,,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$7.54,44,153,29,6,,7,1,23,24,7,1,50,22,,,,,.190,.291,.366,.229,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,0.38,.600,13.90,9.15
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$5.58,54,211,45,16,,7,2,22,27,1,,59,22,3,2,2,,.213,.291,.389,.259,.301,,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$4.72,43,149,34,8,,8,1,17,24,,,60,19,,3,1,,.228,.326,.443,.317,.340,,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$3.83,36,132,27,8,1,4,,19,13,2,1,50,17,,1,2,,.205,.296,.371,.287,.295,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$3.31,33,110,26,3,,5,1,13,15,6,2,33,13,1,2,2,,.236,.323,.400,.284,.327,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$0.77,44,159,25,5,,10,4,19,19,,,54,16,,4,1,,.157,.250,.377,.156,.294,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,DH,Mariners,,6495,596129,,$0.00,39,115,24,3,,6,,16,16,,,33,20,1,1,,,.209,.331,.391,.237,.320,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-2.50,21,67,15,2,,4,,10,11,1,,28,9,2,,,,.224,.316,.433,.314,.321,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-6.19,9,16,1,1,,,,1,,,,5,2,,,,,.062,.167,.125,.091,.147,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-6.96,30,85,17,5,,2,,9,10,,,26,10,,3,1,,.200,.303,.329,.259,.286,,,,,,,,,,,,,,,,,,
José Martínez,DH,Rays,,953,500874,,$-7.33,34,88,16,4,,2,1,10,10,,,27,10,1,,,,.182,.265,.295,.237,.260,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-8.97,21,62,15,2,1,1,1,5,5,,,9,3,,,,,.242,.277,.355,.269,.292,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-9.26,29,74,10,4,,2,2,5,11,,,16,7,,2,1,,.135,.226,.270,.140,.246,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-10.28,2,8,2,,,1,,2,4,,,1,,,1,,,.250,.333,.625,.167,.400,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-12.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
