Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$18.92,,,,,,,,,,,,,,,,,,157,626,170,37,2,29,5,106,11,2,36,,3,6,,.272,.311,.476,.347
Trea Turner,SS,Phillies,,10635,607208,,$17.39,,,,,,,,,,,,,,,,,,155,639,170,35,5,26,6,76,30,,45,2,6,1,,.266,.320,.459,.355
Bryce Harper,RF/DH,Phillies,,5074,547180,harpebr03,$16.20,,,,,,,,,,,,,,,,,,126,457,134,29,1,21,1,72,11,3,80,8,5,4,,.293,.401,.499,.391
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$15.18,32,192.00,787,168,20,212,39,,9,77,13,,1.078,3.61,.292,3.00,2.90,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Phillies,,1782,518886,kimbrcr01,$14.71,71,69.00,278,44,10,94,28,1,4,25,8,23,1.043,3.26,.239,3.61,2.67,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$12.19,,,,,,,,,,,,,,,,,,135,489,123,28,5,20,8,63,16,5,35,3,9,5,,.252,.310,.452,.343
Bryson Stott,2B,Phillies,,13342,681082,,$12.12,,,,,,,,,,,,,,,,,,151,585,164,32,2,15,6,62,31,3,39,1,7,8,1,.280,.328,.419,.345
Kyle Schwarber,LF,Phillies,,10616,656941,,$10.71,,,,,,,,,,,,,,,,,,160,585,115,19,1,47,1,104,,2,126,5,6,3,,.197,.343,.474,.352
Alec Bohm,3B,Phillies,,13069,664761,,$9.06,,,,,,,,,,,,,,,,,,145,558,153,31,,20,2,97,4,1,42,1,5,6,,.274,.327,.437,.336
Matt Strahm,RP,Phillies,,11287,621381,,$6.02,56,87.67,351,68,11,108,21,,3,32,9,2,1.015,3.29,.274,3.09,2.53,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$5.48,32,193.67,793,178,32,202,45,,1,96,12,,1.151,4.46,.285,3.87,3.04,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$3.89,31,172.67,733,155,20,138,71,1,8,84,15,,1.309,4.38,.272,4.36,4.42,,,,,,,,,,,,,,,,,,,
Brandon Marsh,CF,Phillies,,12409,669016,,$1.50,,,,,,,,,,,,,,,,,,133,404,112,25,6,12,3,60,10,2,59,2,4,4,1,.277,.371,.458,.371
Michael Lorenzen,SP,Phillies,,7445,547179,,$1.00,29,153.00,624,138,20,111,47,,2,71,9,1,1.209,4.18,.266,4.31,4.21,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$1.00,54,52.33,208,29,3,69,19,1,2,14,5,1,0.917,2.41,.226,2.35,2.56,,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-2.01,19,99.33,396,88,16,96,16,,3,38,3,,1.047,3.44,.272,3.83,3.07,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-3.31,42,41.33,172,30,3,64,18,1,,8,,10,1.161,1.74,.310,2.18,2.10,,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-6.47,57,50.00,224,48,7,48,22,,6,21,5,2,1.400,3.78,.291,4.68,4.33,,,,,,,,,,,,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-7.15,69,60.33,250,47,6,65,22,,2,31,3,3,1.144,4.62,.265,3.43,3.43,,,,,,,,,,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-9.41,,,,,,,,,,,,,,,,,,59,149,45,9,2,2,,23,14,1,5,,4,,6,.302,.329,.430,.358
Ranger Suárez,SP,Phillies,,11890,624133,,$-10.96,22,125.00,540,129,13,119,48,,2,58,4,,1.416,4.18,.324,3.75,3.87,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,3B/SS,Phillies,,11594,624641,,$-11.35,,,,,,,,,,,,,,,,,,104,279,70,15,2,10,1,30,4,2,8,,9,1,2,.251,.291,.427,.315
Nick Nelson,SP,Phillies,,13039,656793,,$-11.73,1,5.33,20,2,1,3,2,,,1,1,,0.750,1.69,.071,5.54,4.80,,,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-11.97,27,29.00,127,29,5,26,13,,1,13,2,,1.448,4.03,.293,5.00,4.27,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-12.40,,,,,,,,,,,,,,,,,,41,113,23,4,1,1,1,12,2,,9,,2,,1,.204,.272,.283,.266
Orion Kerkering,SP,Phillies,,15694,689147,,$-12.88,3,3.00,14,3,,6,2,,,1,1,,1.667,3.00,.500,1.10,1.97,,,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-13.36,14,19.00,80,23,1,16,5,,,7,,1,1.474,3.32,.379,2.89,3.75,,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-14.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,571479,,$-14.34,27,24.67,113,25,4,25,12,,,14,1,,1.500,5.11,.292,4.64,4.02,,,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Phillies,,12691,,,$-14.94,,,,,,,,,,,,,,,,,,12,23,5,,,2,1,4,,1,6,,,,,.217,.379,.478,.390
Yunior Marte,SP,Phillies,,13276,628708,,$-15.09,40,39.33,182,47,6,38,17,,1,22,1,2,1.627,5.03,.342,4.52,4.08,,,,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,592229,,$-15.36,29,43.00,191,48,5,30,17,1,2,18,1,,1.512,3.77,.314,4.47,4.64,,,,,,,,,,,,,,,,,,,
Erich Uelmen,SP,Phillies,,14263,,,$-15.91,1,1.00,8,3,,1,2,,,4,,,5.000,36.00,.600,7.10,6.90,,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Phillies,,13121,666801,,$-16.47,,,,,,,,,,,,,,,,,,92,227,48,7,,6,3,24,1,4,23,1,5,1,,.211,.297,.322,.283
McKinley Moore,SP,Phillies,,14119,,,$-16.89,3,3.33,21,5,1,2,5,,2,7,,,3.000,18.90,.364,12.10,8.26,,,,,,,,,,,,,,,,,,,
Michael Plassmeyer,SP,Phillies,,13448,,,$-16.99,1,3.67,23,8,3,4,,,3,9,,,2.182,22.09,.385,14.01,4.88,,,,,,,,,,,,,,,,,,,
Jake Cave,LF/RF,Phillies,,9714,595909,,$-17.38,,,,,,,,,,,,,,,,,,65,184,39,8,1,5,,21,3,,15,,1,2,1,.212,.271,.348,.277
Kody Clemens,2B,Phillies,,12613,665019,,$-18.11,,,,,,,,,,,,,,,,,,47,139,32,7,,4,,13,,,8,,1,,,.230,.277,.367,.283
Cristian Pache,CF,Phillies,,12062,665506,,$-18.20,,,,,,,,,,,,,,,,,,48,84,20,7,1,2,1,11,2,3,10,,,,1,.238,.316,.417,.322
Josh Harrison,2B,Phillies,,3327,543281,harrijo05,$-20.17,,,,,,,,,,,,,,,,,,40,103,21,3,,2,1,10,,,3,,6,2,,.204,.263,.291,.257
Weston Wilson,1B,Phillies,,12060,642215,,$-20.88,,,,,,,,,,,,,,,,,,8,16,5,,,1,,2,3,1,6,,,,,.312,.500,.500,.457
Símon Muzziotti,CF,Phillies,,13127,,,$-21.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-23.26,,,,,,,,,,,,,,,,,,18,54,9,1,,1,,3,,,2,,,,,.167,.196,.241,.196
