Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$37.91,21.44,45.62,7.06,0.81,0.05,0.21,0.28,3.25,0.17,0.02,18.34,1.60,0.00,0.31,0.08,4.63,.155,.172,.188,.252,.179,22.01,145.80,580.70,121.45,17.17,182.07,39.31,1.81,6.94,54.54,10.96,,1.103,3.37,.311,3.05,2.55
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.65,106.64,429.31,126.33,21.52,5.20,20.16,4.86,55.20,7.63,4.03,93.31,38.62,2.79,6.48,2.13,1.70,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$34.58,102.00,394.05,113.81,22.66,2.54,16.87,2.33,63.16,9.44,2.07,93.56,47.87,2.38,3.88,2.88,0.34,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$34.08,103.18,368.83,100.70,17.62,4.46,9.90,4.64,39.17,28.99,4.11,79.18,31.77,1.13,2.42,1.12,1.15,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$33.60,113.32,384.99,108.80,21.08,2.13,20.88,0.70,63.72,5.12,2.09,85.28,58.12,7.10,1.05,0.97,0.85,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$33.41,117.41,425.10,117.14,23.71,1.36,23.77,3.33,66.32,4.83,1.90,79.35,42.07,12.54,1.71,3.75,0.25,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$33.40,99.33,366.11,95.95,23.29,2.73,20.18,2.85,60.05,10.20,2.88,114.53,31.51,2.49,3.41,1.70,0.93,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$32.43,21.22,43.80,6.32,0.79,0.04,0.21,0.21,2.37,0.12,0.02,18.20,1.78,0.00,0.09,0.08,3.68,.144,.166,.179,.240,.169,20.97,138.48,559.16,122.89,13.38,153.94,36.65,2.30,3.14,50.68,9.60,,1.152,3.29,.311,2.95,2.89
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.08,106.74,395.69,111.80,22.64,1.88,18.55,5.01,62.19,9.49,2.48,110.35,60.46,8.08,4.39,2.48,0.11,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.52,108.53,361.93,103.82,22.21,2.37,20.68,2.26,69.41,1.63,1.22,71.96,40.23,5.19,2.06,3.96,0.69,.287,.357,.533,.304,.381,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.76,97.96,352.69,91.98,20.67,0.74,20.29,1.55,61.67,7.58,2.84,94.52,68.17,11.92,2.75,4.67,0.27,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.81,100.86,380.09,110.74,25.73,2.16,17.64,2.84,56.84,4.80,1.77,92.14,50.66,8.52,5.03,2.91,0.10,.291,.379,.510,.341,.385,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$27.74,104.23,402.05,111.87,15.68,1.95,17.40,3.06,63.47,1.75,1.26,89.08,33.13,1.81,1.89,2.43,0.39,.278,.334,.457,.317,.348,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$27.21,106.46,394.30,106.32,21.82,1.46,18.53,1.66,67.90,3.89,2.35,69.38,52.04,7.16,12.65,3.75,0.10,.270,.369,.473,.283,.365,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.48,121.66,394.54,93.80,21.11,0.93,24.78,2.01,69.55,3.75,1.42,107.50,54.97,1.63,5.98,3.70,0.09,.238,.337,.484,.260,.357,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$26.24,43.47,2.12,0.29,0.05,0.01,0.01,0.00,0.11,0.01,0.01,1.00,0.10,0.00,0.01,0.01,0.24,.137,.162,.183,.252,.168,46.23,47.51,193.81,43.07,6.62,55.63,12.82,1.20,1.58,20.20,3.38,31.70,1.176,3.83,.311,3.40,2.76
Edwin Díaz,RP,Mets,,11518,621242,,$26.19,8.89,1.03,0.14,0.02,0.01,0.01,0.00,0.05,0.01,0.00,0.48,0.05,0.00,0.00,0.00,0.08,.137,.170,.186,.246,.171,48.81,49.66,205.26,39.55,5.61,70.43,17.13,1.32,2.98,18.71,3.39,28.19,1.141,3.39,.311,2.87,2.36
Aaron Nola,SP,Phillies,,10644,605400,,$26.10,19.16,32.61,3.39,0.59,0.04,0.11,0.18,1.57,0.05,0.01,16.19,1.38,0.00,0.13,0.06,2.35,.104,.134,.134,.201,.135,20.74,128.38,524.09,117.72,13.20,133.78,36.97,1.92,4.16,50.68,9.50,,1.205,3.55,.311,3.27,3.23
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.50,105.08,395.88,115.10,20.33,2.61,8.48,3.90,38.04,13.43,5.64,62.64,25.41,2.31,4.38,2.07,2.21,.291,.337,.420,.326,.341,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$25.36,105.74,314.57,85.52,17.74,2.41,14.56,3.76,48.81,8.60,2.95,86.76,16.72,5.93,3.09,1.75,1.58,.272,.312,.482,.330,.347,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$25.32,100.66,360.68,101.82,17.87,1.62,13.97,2.77,54.15,3.39,1.35,83.63,25.76,1.36,2.46,2.31,1.32,.282,.331,.457,.331,.349,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$24.85,113.75,398.96,96.65,20.27,2.53,17.49,3.22,53.71,9.04,2.54,93.74,48.20,3.85,4.39,2.61,0.83,.242,.328,.437,.273,.340,,,,,,,,,,,,,,,,,
Ronald Acuña,LF,Braves,,11729,660670,,$24.66,105.59,350.33,94.44,16.80,3.33,15.29,0.67,42.53,12.03,5.09,98.55,31.37,1.03,2.59,1.93,2.48,.270,.330,.467,.332,.348,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.59,16.66,33.41,5.00,0.76,0.03,0.10,0.23,2.07,0.04,0.01,13.37,1.81,0.00,0.07,0.06,3.38,.150,.178,.183,.245,.182,18.01,114.61,459.30,109.12,13.79,114.24,23.14,0.58,1.69,45.81,8.45,,1.154,3.60,.311,3.31,3.05
Cody Bellinger,RF,Dodgers,,10872,641355,,$24.17,106.92,351.79,88.41,17.72,2.04,18.78,2.46,53.20,7.34,1.32,98.27,43.29,5.37,1.94,1.96,0.26,.251,.335,.473,.294,.354,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$24.03,101.54,395.50,108.65,24.83,3.76,15.58,3.15,58.02,2.06,1.62,97.31,29.76,2.09,3.42,2.97,0.31,.275,.328,.475,.326,.350,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$23.28,3.39,0.72,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.35,0.04,0.00,0.00,0.00,0.08,.131,.158,.176,.245,.163,45.24,45.79,191.29,39.27,5.01,55.62,19.18,1.99,1.34,18.87,3.31,29.05,1.277,3.71,.311,3.31,3.05
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$22.94,99.48,352.98,100.67,25.63,1.06,14.50,1.55,57.75,3.67,1.51,65.82,41.93,3.08,4.03,4.59,0.29,.285,.363,.487,.311,.369,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$22.72,14.35,34.42,4.66,0.92,0.04,0.33,0.09,1.99,0.04,0.01,17.51,1.76,0.00,0.08,0.18,2.20,.135,.168,.193,.258,.172,16.13,115.66,485.43,110.10,8.88,115.19,31.56,1.86,4.43,43.69,7.88,,1.225,3.40,.311,2.99,3.39
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$22.04,22.39,1.30,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.63,0.06,0.00,0.01,0.00,0.14,.131,.158,.176,.244,.164,34.79,33.58,137.22,30.68,4.05,36.63,9.77,1.21,1.15,13.91,2.38,30.63,1.205,3.73,.311,3.35,3.02
José Peraza,SS,Reds,,6000,606299,,$21.63,107.31,386.97,106.73,15.04,3.04,6.47,1.85,34.36,16.23,4.97,57.49,19.48,1.44,4.70,2.26,3.55,.276,.314,.381,.308,.315,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$21.61,89.74,344.79,92.44,17.19,2.75,8.55,3.05,36.09,18.75,6.31,75.14,20.63,1.44,7.32,1.48,1.15,.268,.321,.408,.319,.331,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$21.53,19.72,39.46,4.77,0.86,0.04,0.48,0.10,2.31,0.04,0.01,19.59,1.17,0.00,0.08,0.18,4.21,.121,.133,.181,.219,.149,20.86,120.63,502.65,117.62,12.53,110.41,24.11,1.50,17.78,51.58,8.08,,1.175,3.85,.311,3.62,3.72
J.T. Realmuto,C,Phillies,,5756,592663,,$21.23,91.29,323.12,87.51,18.61,1.53,10.28,2.09,40.26,3.78,1.31,70.32,23.21,1.22,4.93,2.33,0.40,.271,.327,.433,.315,.337,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.83,46.55,0.83,0.11,0.01,0.00,0.00,0.00,0.04,0.01,0.00,0.40,0.04,0.00,0.00,0.00,0.10,.131,.158,.176,.241,.164,49.98,50.75,216.52,46.59,4.74,56.21,18.79,1.31,2.25,20.85,3.28,24.82,1.288,3.70,.311,3.27,3.37
Ozzie Albies,2B,Braves,,11728,,,$20.75,114.44,409.36,106.45,21.52,4.48,11.69,1.81,41.97,9.75,2.80,81.33,29.11,0.98,2.61,1.79,1.47,.260,.311,.420,.298,.325,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.57,116.23,413.48,110.83,19.02,1.00,14.80,3.36,56.73,3.61,1.58,90.61,44.61,5.14,0.92,1.48,0.10,.268,.339,.426,.310,.340,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$20.33,104.36,372.16,95.34,16.34,1.28,17.75,3.04,58.32,3.01,1.94,101.40,45.72,2.24,5.57,3.46,0.37,.256,.343,.450,.303,.350,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$19.64,88.02,356.60,101.28,23.33,1.10,13.58,3.95,50.54,3.27,0.90,63.35,38.53,2.61,8.89,3.77,0.59,.284,.364,.470,.309,.371,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$19.60,100.56,358.72,97.11,19.21,0.56,12.66,2.46,50.94,1.16,0.51,58.94,31.97,6.33,3.82,1.86,0.72,.271,.335,.433,.292,.337,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$19.59,91.68,339.14,82.75,19.04,1.62,14.20,3.09,44.76,11.57,2.42,101.64,36.19,1.19,2.13,2.83,0.39,.244,.318,.435,.303,.339,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$19.46,89.67,327.23,97.28,20.94,1.49,12.47,0.59,50.67,2.04,0.59,51.47,26.00,5.18,2.47,2.78,0.11,.297,.351,.485,.319,.359,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.38,92.97,344.94,87.69,17.54,0.33,9.68,2.49,45.71,3.22,1.80,56.49,22.77,1.20,5.09,3.76,0.71,.254,.306,.391,.276,.311,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$19.18,97.29,336.14,84.94,17.78,1.06,17.45,1.72,50.30,2.80,1.55,95.45,45.72,4.23,5.08,2.24,0.33,.253,.348,.468,.299,.355,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$18.99,41.78,9.00,1.14,0.15,0.04,0.05,0.01,0.51,0.05,0.03,4.40,0.42,0.00,0.04,0.05,0.73,.127,.156,.168,.238,.156,46.16,64.42,274.02,61.89,6.84,63.39,24.18,2.06,2.65,28.72,3.82,22.30,1.336,4.01,.311,3.67,3.70
Willson Contreras,C,Cubs,,6038,575929,,$18.92,95.71,312.11,79.12,17.05,1.63,10.97,2.56,43.44,2.43,1.74,78.32,33.58,1.52,5.63,1.66,0.83,.254,.334,.424,.304,.338,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$18.35,97.11,314.03,80.19,14.73,1.05,14.17,2.00,43.66,7.80,3.15,70.57,30.89,2.51,2.22,2.53,0.33,.255,.324,.444,.285,.338,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$18.34,105.88,321.66,93.15,18.09,0.86,13.49,1.11,47.78,2.44,0.39,65.80,61.93,7.26,4.34,3.17,0.09,.290,.408,.477,.324,.386,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.33,101.90,359.82,101.56,15.40,2.22,7.58,6.92,31.14,13.42,2.91,72.16,38.13,1.33,3.86,1.69,0.90,.282,.355,.401,.334,.356,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$17.99,22.29,38.74,5.80,0.75,0.18,0.11,0.09,1.97,0.04,0.07,17.37,1.69,0.00,0.08,0.07,3.28,.150,.173,.187,.267,.173,22.78,126.66,539.12,123.67,14.66,130.32,40.19,2.45,3.51,56.13,8.60,,1.294,3.99,.311,3.52,3.41
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$17.88,19.74,41.45,6.60,1.33,0.04,0.12,0.13,2.30,0.44,0.01,16.27,1.59,0.00,0.17,0.21,3.33,.159,.179,.202,.256,.185,21.63,135.39,556.68,135.30,19.00,126.57,34.41,1.58,2.85,62.18,7.84,,1.253,4.13,.311,3.84,3.44
Ender Inciarte,CF,Braves,,5315,542255,,$17.83,101.85,404.94,111.37,17.45,3.61,5.85,2.46,34.82,14.03,6.11,65.80,32.27,1.74,2.58,2.45,2.80,.275,.329,.379,.314,.320,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$17.79,102.61,339.65,83.95,18.57,0.73,17.24,2.19,54.94,3.90,0.76,85.23,40.82,4.15,2.58,2.87,0.68,.247,.329,.458,.278,.345,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$17.52,77.55,298.19,86.41,17.53,1.47,11.12,1.80,38.02,2.56,1.18,66.83,31.21,2.49,2.35,1.57,0.76,.290,.359,.470,.339,.364,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.48,107.10,386.53,105.23,17.89,1.19,10.71,5.00,42.05,3.18,1.26,83.16,25.50,1.69,1.83,3.08,0.71,.272,.317,.408,.320,.328,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$17.34,95.30,328.98,89.57,20.31,1.85,15.58,2.62,46.46,2.92,2.48,84.13,44.43,3.59,9.38,2.70,0.29,.272,.372,.487,.319,.375,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$17.23,89.69,337.06,82.71,19.75,2.27,13.14,1.25,48.07,7.76,1.82,77.20,35.21,3.53,1.95,3.52,0.56,.245,.317,.434,.278,.329,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$17.20,42.86,1.21,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.57,0.06,0.00,0.01,0.00,0.13,.131,.160,.177,.238,.164,45.31,43.68,184.63,36.49,5.01,56.14,20.20,1.47,2.08,18.57,2.96,21.90,1.298,3.83,.311,3.45,3.08
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$17.20,83.03,287.95,74.49,16.16,1.14,13.24,2.68,41.11,7.87,2.68,63.75,25.23,3.43,2.09,2.46,0.36,.259,.320,.461,.287,.343,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$16.80,20.42,38.78,4.40,0.64,0.04,0.12,0.09,1.86,0.04,0.01,18.99,1.18,0.00,0.14,0.07,3.22,.113,.132,.141,.217,.133,21.48,126.82,524.10,128.65,14.91,104.40,34.31,1.90,4.85,57.27,8.52,,1.285,4.06,.311,3.86,3.86
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$16.78,93.32,319.09,79.29,15.90,0.61,15.48,2.31,46.22,1.65,0.73,59.37,25.21,4.45,3.08,2.74,0.57,.248,.307,.448,.258,.327,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$16.70,79.74,256.34,70.27,12.75,0.28,9.12,2.15,38.47,0.21,0.10,52.76,18.80,1.66,0.85,1.95,0.41,.274,.323,.433,.311,.335,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$16.68,76.33,331.17,82.81,19.08,2.78,11.56,2.80,40.57,10.88,2.64,74.27,26.11,1.11,4.56,2.69,1.43,.250,.310,.429,.287,.331,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.65,88.77,303.27,84.76,17.50,0.54,5.93,1.95,36.20,2.62,0.78,47.72,33.21,3.71,3.01,2.96,0.38,.279,.353,.399,.312,.337,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$16.53,17.19,31.76,4.15,0.47,0.03,0.24,0.09,1.47,0.03,0.01,12.73,1.20,0.00,0.07,0.06,3.42,.131,.148,.170,.208,.156,18.46,105.64,441.06,98.64,12.87,115.63,31.86,1.95,4.97,45.56,7.31,,1.235,3.88,.311,3.48,3.19
Chris Archer,SP,Pirates,,2611,502042,archech01,$16.17,5.18,12.05,1.50,0.26,0.02,0.05,0.04,0.57,0.02,0.01,5.51,0.42,0.00,0.04,0.03,1.00,.124,.144,.161,.222,.148,22.25,123.12,526.51,116.70,15.80,141.32,40.84,1.20,4.20,55.43,7.45,,1.280,4.05,.311,3.54,3.17
David Peralta,LF,Diamondbacks,,9450,444482,,$16.15,87.52,344.48,94.54,17.39,2.40,11.57,3.07,41.42,3.73,1.12,76.55,27.25,1.57,3.29,1.86,0.44,.274,.332,.440,.321,.344,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$16.02,90.65,292.80,67.30,14.62,0.71,13.91,1.01,41.56,0.72,0.89,84.15,37.01,0.52,1.67,1.95,0.54,.230,.317,.427,.271,.327,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$15.75,103.26,388.55,103.50,12.98,3.53,7.38,4.59,32.30,10.26,4.32,90.75,50.68,2.10,2.66,1.65,1.41,.266,.353,.375,.329,.337,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$15.74,107.46,357.83,86.42,19.05,0.96,14.84,1.53,47.73,1.91,0.89,108.43,23.39,1.24,5.59,2.78,0.92,.242,.296,.425,.302,.315,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$15.67,105.68,363.10,97.18,22.06,3.46,12.77,2.28,40.47,3.37,1.75,83.16,22.53,4.43,2.55,1.86,0.35,.268,.313,.453,.314,.332,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.44,81.36,332.29,75.82,12.56,1.53,19.66,1.04,44.89,2.98,1.52,108.74,49.88,8.90,2.64,1.12,0.67,.228,.332,.453,.274,.336,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$15.32,109.92,330.94,78.50,15.31,1.96,14.30,2.04,43.71,7.43,2.92,117.55,42.21,4.13,2.32,2.49,0.94,.237,.325,.425,.318,.331,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$15.21,103.63,342.91,87.55,20.42,3.96,9.47,2.58,39.08,7.68,3.04,99.27,32.30,0.36,3.68,1.70,0.68,.255,.324,.421,.331,.333,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$15.04,107.22,408.08,109.68,25.57,0.85,8.14,3.42,53.91,1.19,1.18,72.96,44.68,6.35,2.69,4.66,0.33,.269,.341,.395,.306,.328,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$14.60,24.51,34.12,4.56,0.56,0.05,0.15,0.11,1.62,0.06,0.02,15.99,1.34,0.00,0.09,0.08,2.24,.134,.158,.166,.245,.157,26.91,103.22,432.43,95.48,11.37,108.95,37.72,1.13,4.00,44.43,7.28,,1.291,3.87,.311,3.60,3.50
Jameson Taillon,SP,Pirates,,6300,592791,,$14.51,20.15,31.44,3.67,0.50,0.03,0.10,0.08,1.49,0.04,0.01,14.00,0.95,0.00,0.07,0.06,3.10,.117,.132,.145,.205,.135,21.65,118.39,501.84,120.26,12.64,105.95,33.39,2.02,3.89,52.33,7.26,,1.298,3.98,.311,3.59,3.70
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$14.49,106.02,373.65,88.86,17.25,1.34,11.70,2.09,37.48,9.08,3.90,64.62,35.10,0.99,5.80,1.31,0.71,.238,.311,.385,.258,.313,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$14.21,23.30,34.99,5.54,0.68,0.03,0.23,0.09,2.18,0.05,0.02,14.24,0.90,0.00,0.07,0.06,2.83,.158,.167,.199,.258,.174,24.38,131.21,560.69,132.25,18.89,132.32,39.22,3.05,5.86,64.02,8.27,,1.307,4.39,.311,3.92,3.46
Will Smith,RP,Giants,,1637,519293,smithwi04,$13.96,32.27,10.99,1.43,0.20,0.05,0.06,0.01,0.53,0.07,0.04,5.20,0.65,0.00,0.05,0.04,1.07,.130,.166,.174,.237,.167,43.68,38.78,165.08,36.14,3.89,42.10,14.35,1.63,1.08,16.32,2.22,20.07,1.302,3.79,.311,3.30,3.32
Joc Pederson,LF,Dodgers,,5344,592626,,$13.02,96.16,323.78,74.36,19.69,1.12,16.69,1.24,44.17,2.91,2.65,83.21,38.60,2.34,4.60,2.05,0.72,.230,.318,.452,.255,.333,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$12.75,101.54,349.79,85.32,22.05,1.25,16.79,1.25,46.34,1.64,1.09,93.02,60.59,5.88,4.18,2.79,1.19,.244,.359,.458,.282,.355,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.53,86.80,272.81,69.82,13.89,1.07,15.55,1.74,42.43,2.16,0.71,69.65,48.25,3.04,2.73,1.31,0.64,.256,.371,.486,.287,.375,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$12.51,39.02,1.03,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.48,0.05,0.00,0.00,0.00,0.10,.132,.160,.178,.237,.164,42.47,50.61,212.83,47.81,6.62,52.58,19.41,1.54,1.82,23.66,2.88,16.64,1.328,4.21,.311,3.89,3.53
Jake Lamb,1B,Diamondbacks,,6457,571875,,$12.51,80.95,317.80,75.67,16.73,2.30,14.36,3.21,53.07,2.68,1.57,94.30,41.66,4.05,2.82,3.40,0.11,.238,.328,.441,.288,.339,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$12.11,110.22,292.80,70.18,15.34,1.06,15.04,2.19,42.34,1.94,0.62,80.50,18.40,2.48,2.43,1.92,0.27,.240,.288,.453,.277,.322,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$11.84,127.52,367.49,90.64,15.58,1.92,7.22,3.24,35.48,9.08,3.51,79.85,24.35,3.41,1.41,1.76,1.45,.247,.294,.358,.296,.295,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$11.81,41.15,0.22,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.11,0.01,0.00,0.00,0.00,0.03,.129,.156,.172,.237,.160,43.68,39.10,165.73,36.89,4.03,37.11,16.43,1.31,2.52,17.73,2.62,17.23,1.364,4.08,.311,3.89,3.98
Fernando Tatis,SS,Padres,,11972,665487,,$11.71,124.12,360.04,80.50,16.85,2.88,11.00,0.18,32.14,11.77,3.90,116.22,31.74,2.03,4.74,2.16,0.99,.224,.293,.378,.296,.297,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$11.70,36.70,1.30,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.62,0.06,0.00,0.01,0.00,0.14,.131,.158,.174,.241,.162,45.07,42.53,181.08,38.59,5.90,51.83,15.86,1.14,2.38,19.63,2.35,16.41,1.280,4.15,.311,3.67,3.08
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.70,102.79,366.17,91.40,19.48,2.38,8.40,1.58,43.83,3.26,2.30,83.74,31.81,4.72,3.08,4.92,0.91,.250,.310,.385,.298,.305,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.58,82.62,287.52,74.37,16.20,0.96,13.35,2.82,45.73,1.31,0.51,70.65,24.78,0.91,2.34,2.68,0.11,.259,.320,.461,.296,.344,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$11.34,79.93,245.38,55.67,11.53,0.60,10.55,0.74,33.49,1.50,0.50,68.27,15.20,2.22,1.85,2.09,0.54,.227,.274,.408,.268,.295,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.18,86.53,303.41,75.36,14.01,1.02,6.60,3.05,35.83,0.94,0.10,54.96,25.28,1.34,3.18,3.41,0.69,.248,.309,.366,.280,.307,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$11.08,14.86,26.09,2.92,0.40,0.03,0.08,0.16,1.34,0.03,0.01,11.53,0.63,0.00,0.15,0.12,2.17,.112,.127,.139,.194,.133,18.12,99.43,418.71,93.15,13.55,107.95,34.32,1.78,7.00,46.56,6.62,,1.282,4.21,.311,3.89,3.43
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$10.97,92.34,280.09,71.92,14.84,0.49,10.34,2.14,38.11,1.32,0.68,44.25,19.17,0.67,2.86,4.74,0.70,.257,.305,.424,.267,.322,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$10.91,14.68,24.70,2.77,0.37,0.03,0.09,0.07,1.19,0.03,0.01,12.00,0.75,0.00,0.06,0.11,2.38,.112,.128,.140,.211,.132,22.04,113.85,481.47,112.65,14.87,108.62,39.80,1.69,3.86,54.33,7.35,,1.339,4.29,.311,4.00,3.73
