Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$0.00,159,643,217,41,149,106,73,.337,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,152,584,179,39,126,107,14,.307,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,157,574,163,29,97,112,30,.284,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,162,670,185,29,122,100,14,.276,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,148,596,167,33,96,109,13,.280,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,148,555,136,39,108,107,9,.245,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,156,628,168,28,101,86,20,.268,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,157,626,170,29,79,106,11,.272,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,150,619,175,9,98,68,43,.283,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,141,575,148,25,91,78,29,.257,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,150,569,157,25,94,82,8,.276,,,,,,,,,,
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,152,538,140,17,84,60,38,.260,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,158,596,163,25,90,68,13,.273,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,151,585,164,15,78,62,31,.280,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,106,367,98,37,79,75,3,.267,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,153,591,152,28,81,95,5,.257,,,,,,,,,,
Luis Arraez,2B,Marlins,,12358,650333,,$-0.00,147,574,203,10,71,69,3,.354,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,154,613,158,21,87,72,20,.258,,,,,,,,,,
Teoscar Hernández,RF,Mariners,,9446,606192,,$-0.00,160,625,161,26,70,93,7,.258,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,138,515,147,20,75,74,6,.285,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,153,557,140,15,76,62,30,.251,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,90,360,112,17,76,51,14,.311,,,,,,,,,,
Whit Merrifield,2B,Blue Jays,,5926,593160,,$-0.00,145,547,149,11,66,67,26,.272,,,,,,,,,,
Brandon Drury,2B,Angels,,5891,592273,,$-0.00,125,485,127,26,61,83,,.262,,,,,,,,,,
Joey Meneses,RF,Nationals,,11251,608841,,$-0.00,154,611,168,13,71,89,,.275,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,152,555,133,23,80,70,5,.240,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,130,438,114,24,72,66,1,.260,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,120,495,134,14,63,49,23,.271,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$-0.00,119,454,111,17,78,61,14,.244,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,156,585,158,10,75,55,10,.270,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,111,336,86,15,41,65,21,.256,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,142,546,144,13,81,54,5,.264,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,683011,,$-0.00,159,541,113,21,62,60,24,.209,,,,,,,,,,
Willi Castro,2B,Twins,,11084,650489,,$-0.00,124,358,92,9,60,34,33,.257,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,117,426,111,14,74,46,11,.261,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,109,377,87,21,58,68,7,.231,,,,,,,,,,
Adam Frazier,2B,Orioles,,10158,624428,,$-0.00,141,412,99,13,59,60,11,.240,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,126,394,104,16,55,51,6,.264,,,,,,,,,,
Randal Grichuk,RF,Angels,,5341,545341,,$-0.00,118,434,116,16,65,44,2,.267,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,122,447,119,9,61,50,9,.266,,,,,,,,,,
Hunter Renfroe,RF,Reds,,10146,592669,,$-0.00,140,498,116,20,60,60,,.233,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,108,287,79,11,51,31,19,.275,,,,,,,,,,
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,112,390,100,12,55,43,11,.256,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,109,338,89,16,60,37,3,.263,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,124,334,90,15,56,40,2,.269,,,,,,,,,,
Edward Olivares,RF,Royals,,11665,658668,,$-0.00,107,354,93,12,47,36,11,.263,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,95,327,93,11,48,34,5,.284,,,,,,,,,,
Brenton Doyle,RF,Rockies,,14126,686668,,$-0.00,126,399,81,10,48,48,22,.203,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,129,428,98,15,42,55,6,.229,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,80,302,77,14,38,48,4,.255,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,137,404,88,6,46,34,26,.218,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,86,315,78,5,38,28,24,.248,,,,,,,,,,
Elvis Andrus,2B,White Sox,,4483,462101,andruel01,$-0.00,112,374,94,6,39,44,12,.251,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,76,213,53,14,42,41,2,.249,,,,,,,,,,
Stone Garrett,RF,Nationals,,13408,656448,,$-0.00,89,234,63,9,40,40,3,.269,,,,,,,,,,
Donovan Solano,2B,Twins,,3516,456781,solando01,$-0.00,134,394,111,5,43,38,,.282,,,,,,,,,,
Ramón Laureano,RF,Guardians,,11465,657656,,$-0.00,105,361,81,9,46,35,12,.224,,,,,,,,,,
José Caballero,2B,Mariners,,13266,676609,,$-0.00,104,231,51,4,37,26,26,.221,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,99,311,82,4,39,38,9,.264,,,,,,,,,,
Nelson Velázquez,RF,Royals,,12864,676369,,$-0.00,53,162,38,17,35,34,,.235,,,,,,,,,,
Tyrone Taylor,RF,Brewers,,6940,621438,,$-0.00,81,231,54,10,36,35,9,.234,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,99,276,67,2,37,16,26,.243,,,,,,,,,,
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,92,270,71,2,34,28,10,.263,,,,,,,,,,
Andruw Monasterio,2B,Brewers,,12536,655316,,$-0.00,92,282,73,3,38,27,7,.259,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,124,359,75,5,42,27,15,.209,,,,,,,,,,
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,80,300,70,10,36,31,,.233,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-0.00,115,298,63,5,35,29,8,.211,,,,,,,,,,
Rob Refsnyder,RF,Red Sox,,9551,608701,,$-0.00,89,202,50,1,31,28,7,.248,,,,,,,,,,
Gavin Sheets,RF,White Sox,,13159,657757,,$-0.00,118,311,63,10,24,43,1,.203,,,,,,,,,,
Miguel Vargas,2B,Dodgers,,13362,678246,,$-0.00,81,256,50,7,36,32,3,.195,,,,,,,,,,
Santiago Espinal,2B,Blue Jays,,12034,669289,,$-0.00,93,230,57,2,30,25,2,.248,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,76,219,48,5,27,27,3,.219,,,,,,,,,,
Mitch Haniger,RF,Giants,,6881,571745,,$-0.00,61,211,44,6,27,28,1,.209,,,,,,,,,,
Tyler Freeman,2B,Guardians,,12571,671289,,$-0.00,64,153,37,4,20,18,5,.242,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$-0.00,66,195,47,3,23,24,1,.241,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,46,178,46,4,21,20,,.258,,,,,,,,,,
Dominic Canzone,RF,Mariners,,13967,686527,,$-0.00,59,173,38,6,23,21,1,.220,,,,,,,,,,
Kole Calhoun,RF,Guardians,,5340,594777,calhoko01,$-0.00,43,157,34,6,18,25,,.217,,,,,,,,,,
Rodolfo Castro,2B,Phillies,,13121,666801,,$-0.00,92,227,48,6,21,24,1,.211,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,75,202,47,3,16,18,5,.233,,,,,,,,,,
Kolten Wong,2B,Dodgers,,5622,543939,wongko01,$-0.00,87,224,41,4,25,27,3,.183,,,,,,,,,,
Rougned Odor,2B,Padres,,5786,596059,,$-0.00,59,138,28,4,21,18,2,.203,,,,,,,,,,
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,43,158,32,3,12,14,10,.203,,,,,,,,,,
Josh Smith,2B,Rangers,,13412,669701,,$-0.00,90,195,36,6,29,15,1,.185,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-0.00,43,120,31,2,19,11,2,.258,,,,,,,,,,
Romy Gonzalez,2B,White Sox,,13854,663853,,$-0.00,43,93,18,3,11,14,7,.194,,,,,,,,,,
Kody Clemens,2B,Phillies,,12613,665019,,$-0.00,47,139,32,4,15,13,,.230,,,,,,,,,,
Samad Taylor,2B,Royals,,12875,669392,,$-0.00,31,60,12,,11,4,8,.200,,,,,,,,,,
Wil Myers,RF,Reds,,5206,571976,myerswi01,$-0.00,37,127,24,3,11,12,2,.189,,,,,,,,,,
Oscar Gonzalez,RF,Guardians,,12730,,,$-0.00,54,173,37,2,15,12,,.214,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,37,108,20,3,8,12,2,.185,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,641525,,$-0.00,33,79,16,2,10,9,1,.203,,,,,,,,,,
Conner Capel,RF,Athletics,,12137,668843,,$-0.00,32,73,19,,6,3,5,.260,,,,,,,,,,
Curtis Mead,2B,Rays,,14249,678554,,$-0.00,24,83,21,1,12,5,,.253,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,676356,,$-0.00,24,42,11,2,5,6,1,.262,,,,,,,,,,
Henry Ramos,RF,Reds,,6544,592656,,$-0.00,23,74,18,,9,5,2,.243,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,37,76,13,,14,6,3,.171,,,,,,,,,,
Josh Harrison,2B,Phillies,,3327,543281,harrijo05,$-0.00,40,103,21,2,8,10,,.204,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,683021,,$-0.00,25,62,18,,5,6,,.290,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,55,136,29,,15,7,,.213,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,683737,,$-0.00,27,72,12,2,9,7,1,.167,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,51,120,21,2,10,8,2,.175,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,6,17,5,1,1,6,,.294,,,,,,,,,,
Heston Kjerstad,RF,Orioles,,14889,677008,,$-0.00,13,30,7,2,3,3,,.233,,,,,,,,,,
Jahmai Jones,2B,Brewers,,11769,663330,,$-0.00,7,10,2,,2,3,1,.200,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,656484,,$-0.00,2,5,2,1,1,1,,.400,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,19,42,10,1,1,2,,.238,,,,,,,,,,
José Fermín,2B,Cardinals,,12777,665877,,$-0.00,21,51,12,,2,4,,.235,,,,,,,,,,
Coco Montes,2B,Rockies,,14043,,,$-0.00,18,38,7,1,3,3,,.184,,,,,,,,,,
TJ Hopkins,RF,Reds,,14467,,,$-0.00,25,41,7,,7,1,1,.171,,,,,,,,,,
Ben Gamel,RF,Padres,,5946,592325,,$-0.00,6,15,3,,2,2,,.200,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,543482,,$-0.00,3,6,2,,1,1,,.333,,,,,,,,,,
Tommy La Stella,2B,Mariners,,5693,600303,,$-0.00,12,21,4,,2,2,,.190,,,,,,,,,,
Austin Meadows,RF,Tigers,,7454,640457,,$-0.00,6,21,5,,,2,,.238,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,622666,,$-0.00,8,18,4,,,2,,.222,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,1,1,1,,,,,1.000,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,682634,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,676896,,$-0.00,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-0.00,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-0.00,12,26,4,,4,,,.154,,,,,,,,,,
Adam Engel,RF,Padres,,10981,641553,,$-0.00,5,6,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Cardinals,,5883,578570,,$-0.00,9,20,2,,2,,,.100,,,,,,,,,,
Tyler Naquin,RF,White Sox,,6436,571980,,$-0.00,5,8,,,,,,,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,,,$-0.00,5,11,,,,1,,,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-0.00,5,10,,,,,,,,,,,,,,,,
Nate Eaton,RF,Royals,,13438,,,$-0.00,28,53,4,,2,1,3,.075,,,,,,,,,,
Isan Díaz,2B,Tigers,,12337,656371,,$-0.00,8,24,1,,,1,,.042,,,,,,,,,,
