Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Altuve,2B,Astros,D-Rays Rule,5507,152,626,177,5,64,52,35,.283,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,,,,,,,,,43,36.33,50,27,14,23,2,2,1.761,5.70
Brandon Barnes,CF/RF,Astros,RotoValue,3009,136,408,97,8,46,41,11,.238,,,,,,,,,,
Erik Bedard,SP,Astros,RotoValue,4250,,,,,,,,,32,151.00,149,138,75,77,4,1,1.483,4.59
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,148,506,113,29,64,82,2,.223,,,,,,,,,,
Jason Castro,C/DH,Astros,Yu mad bro?,2953,120,435,120,18,63,56,2,.276,,,,,,,,,,
Kevin Chapman,RP/SP,Astros,,5732,,,,,,,,,25,20.33,13,15,13,4,1,1,1.279,1.77
José Cisnero,RP/SP,Astros,@Whudey,6154,,,,,,,,,28,43.67,49,41,22,20,2,,1.626,4.12
Cody Clark,C,Astros,,1366,16,38,4,,1,,,.105,,,,,,,,,,
Paul Clemens,RP/SP,Astros,RotoValue,5525,,,,,,,,,35,73.33,82,49,26,44,4,,1.473,5.40
Carlos Corporan,C,Astros,,3630,64,191,43,7,16,20,,.225,,,,,,,,,,
Jarred Cosart,SP,Astros,,5837,,,,,,,,,10,60.00,46,33,35,13,1,,1.350,1.95
Trevor Crowe,CF/LF/RF,Astros,,1096,60,165,36,1,18,13,6,.218,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,20,21.33,25,10,11,8,,,1.688,3.38
Jorge De Leon,RP/SP,Astros,,4989,,,,,,,,,11,10.00,12,6,7,6,,,1.900,5.40
Matt Dominguez,3B,Astros,RotoValue,4933,152,543,131,21,56,77,,.241,,,,,,,,,,
Jake Elmore,2B/OF/SS,Astros,,5670,52,120,29,2,16,6,1,.242,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,The Clown Questions,4253,,,,,,,,,41,38.00,31,40,18,21,1,5,1.289,4.97
Edgar Gonzalez,SP,Astros,,4786,,,,,,,,,8,18.00,26,11,8,15,,,1.889,7.50
Marwin Gonzalez,2B/3B/SS,Astros,D-Rays Rule,2731,72,204,45,4,22,14,6,.221,,,,,,,,,,
Robbie Grossman,CF/LF,Astros,The Clown Questions,3351,63,257,69,4,29,21,6,.268,,,,,,,,,,
Lucas Harrell,RP/SP,Astros,Melky Discharge,834,,,,,,,,,36,153.67,174,89,88,100,6,,1.705,5.86
L.J. Hoes,LF/RF,Astros,@Whudey,5647,47,170,48,1,24,10,7,.282,,,,,,,,,,
Philip Humber,RP/SP,Astros,,1358,,,,,,,,,17,54.67,75,36,20,48,,,1.738,7.90
Dallas Keuchel,SP,Astros,,6127,,,,,,,,,31,153.67,184,123,52,88,6,,1.536,5.15
Marc Krauss,DH/LF,Astros,,3690,52,134,28,4,11,13,2,.209,,,,,,,,,,
Brandon Laird,1B/3B,Astros,,305,25,71,12,5,7,11,,.169,,,,,,,,,,
Wade LeBlanc,RP/SP,Astros,,3927,,,,,,,,,17,55.00,72,33,20,33,1,,1.673,5.40
Chia-Jen Lo,RP/SP,Astros,,2942,,,,,,,,,19,19.33,14,16,13,9,,2,1.397,4.19
Jordan Lyles,SP,Astros,Melky Discharge,5135,,,,,,,,,27,141.67,165,93,49,88,7,1,1.511,5.59
David Martinez,RP,Astros,,6915,,,,,,,,,4,11.33,16,6,3,9,1,,1.676,7.15
J.D. Martinez,DH/LF/RF,Astros,,5186,86,296,74,7,24,36,2,.250,,,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,,,,,,,,,13,71.67,66,45,13,22,4,,1.102,2.76
Matt Pagnozzi,C,Astros,,3496,9,21,3,,1,,,.143,,,,,,,,,,
Jimmy Paredes,3B/RF,Astros,,295,48,125,24,1,8,10,4,.192,,,,,,,,,,
Brad Peacock,RP/SP,Astros,,5516,,,,,,,,,18,83.33,78,77,37,48,5,,1.380,5.18
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,3,7,2,,,1,,.286,,,,,,,,,,
Raul Valdes,RP,Astros,,2050,,,,,,,,,17,35.00,42,37,8,29,1,,1.429,7.46
Jonathan Villar,SS,Astros,The Clown Questions,5185,58,210,51,1,26,8,18,.243,,,,,,,,,,
Brett Wallace,1B/3B,Astros,RotoValue,758,79,262,58,13,35,36,1,.221,,,,,,,,,,
Alex White,SP,Astros,,1034,,,,,,,,,,,,,,,,,,
Josh Zeid,RP/SP,Astros,,6248,,,,,,,,,25,27.67,26,24,12,12,,1,1.373,3.90
