Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Al Alburquerque,RP,Tigers,,3734,,,,,,,,,,,,,,,,,,72,57.33,46,7,63,21,1,3,16,3,1,1.169,2.51,3.69
Alex Avila,C,Tigers,,1191,124,390,85,22,,11,,44,47,,3,61,1,3,2,.218,.305,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B,Tigers,Factory,1210,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,.313,.378,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,45,69,18,4,1,,,12,2,7,1,3,1,1,,.261,.301,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,.259,.303,,,,,,,,,,,,,,
Joba Chamberlain,RP,Tigers,,225,,,,,,,,,,,,,,,,,,69,63.00,57,3,59,24,3,3,25,2,2,1.286,3.57,2.99
Phil Coke,RP,Tigers,,1150,,,,,,,,,,,,,,,,,,62,58.00,69,5,41,20,2,2,25,5,1,1.534,3.88,3.84
Tyler Collins,LF,Tigers,,5906,18,24,6,,,1,,3,4,,,1,,,,.250,.288,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,134,461,130,27,2,8,,64,51,36,11,22,,5,3,.282,.324,,,,,,,,,,,,,,
Buck Farmer,SP,Tigers,,10463,,,,,,,,,,,,,,,,,,4,9.33,12,2,11,5,,2,12,,,1.821,11.57,5.78
Alex Gonzalez,1B/3B/SS,Tigers,,763,9,30,5,,1,,,4,2,,,2,,,,.167,.206,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,,,,,,,,,,,,,,,,,,38,39.00,34,1,31,20,3,1,11,2,,1.385,2.54,3.23
Bryan Holaday,C,Tigers,,5094,62,156,36,5,1,,,14,15,1,1,8,,1,4,.231,.242,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,RotoValue,1706,142,549,157,33,2,17,,71,83,4,3,23,,7,7,.286,.330,,,,,,,,,,,,,,
Jose Iglesias,3B/SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Tigers,,381,,,,,,,,,,,,,,,,,,54,53.33,69,5,42,35,6,6,42,5,2,1.950,7.09,4.71
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292,,,,,,,,,,,,,,
Ian Kinsler,2B/DH,Tigers,RotoValue,4474,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,.275,.318,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,,,,,,,,,,,,,,,,,,45,32.67,42,6,28,13,4,2,18,,1,1.684,4.96,4.78
Kyle Lobstein,SP,Tigers,,6276,,,,,,,,,,,,,,,,,,7,39.33,35,3,27,14,2,,19,1,,1.246,4.35,3.63
J.D. Martinez,DH/LF/RF,Tigers,Springfield Bullies,5186,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,.315,.384,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,RotoValue,101,151,561,188,33,,32,,87,103,3,2,70,28,4,6,.335,.404,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,9,12,3,1,,,,2,,1,,,,,,.250,.275,,,,,,,,,,,,,,
