Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$21.97,141,563,163,39,3,15,,65,20,6,48,3,5,6,1,.290,.347,.449,.349,,,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$16.34,130,476,127,34,1,22,,81,2,3,42,3,3,6,1,.267,.326,.481,.343,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.48,121,405,90,17,1,25,,59,,1,38,,1,4,,.222,.288,.454,.317,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$10.96,75,267,77,14,,15,,54,4,1,13,,3,3,,.288,.325,.509,.358,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$8.22,90,324,103,26,,23,,60,,1,56,13,,3,,.318,.415,.611,.424,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$6.17,74,303,82,18,,4,,26,14,3,19,,,1,,.271,.313,.370,.309,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$5.82,76,259,76,15,2,2,,19,16,3,8,2,,,5,.293,.309,.390,.317,,,,,,,,,,,,,,,,,
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$2.06,63,199,60,7,,1,,12,8,2,6,,1,2,8,.302,.310,.352,.305,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.01,88,267,65,21,,6,,33,3,,37,1,9,2,2,.243,.350,.390,.333,,,,,,,,,,,,,,,,,
James Loney,1B,Red Sox,,4640,425766,loneyja01,$1.42,144,434,108,20,,6,,41,,3,28,7,,2,1,.249,.292,.336,.271,,,,,,,,,,,,,,,,,
Mauro Gomez,1B,Red Sox,,5451,450855,gomezma01,$-3.14,37,102,28,5,2,2,,17,,,8,,,1,,.275,.324,.422,.326,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-3.15,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.72,63,204,53,19,2,,,16,,,12,,1,1,1,.260,.301,.373,.297,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-4.28,46,153,24,8,,2,,12,,,11,,,2,,.157,.211,.248,.207,,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-4.77,31,41,9,3,,,,4,1,1,3,,,1,,.220,.267,.293,.244,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-4.86,36,96,22,3,,,,5,3,2,6,,,1,,.229,.272,.260,.241,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-5.16,44,154,29,6,1,3,,21,,1,3,,,4,,.188,.199,.299,.210,,,,,,,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-5.54,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-5.98,47,143,30,2,,1,,9,,3,5,1,2,2,1,.210,.242,.245,.209,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Red Sox,,4706,543742,sandsje01,$-6.31,9,23,4,2,,,,1,,,1,,,,,.174,.208,.261,.208,,,,,,,,,,,,,,,,,
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-6.42,5,11,1,,,,,,,,,,,,,.091,.091,.091,.082,,,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-6.50,25,68,8,2,,1,,2,1,,4,,3,,2,.118,.195,.191,.189,,,,,,,,,,,,,,,,,
