Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$35.82,,,,,,,,,,,,145,587,197,34,111,117,26,.336
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$32.20,,,,,,,,,,,,159,587,183,42,115,118,14,.312
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,,,,,,,,,,,,150,548,180,38,111,126,3,.328
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.04,,,,,,,,,,,,150,547,177,37,106,113,16,.324
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,,,,,,,,,,,,161,569,148,54,109,124,9,.260
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.57,,,,,,,,,,,,149,548,171,39,89,111,,.312
Jayson Werth,CF/RF,Phillies,,2390,150029,werthja01,$20.23,,,,,,,,,,,,156,554,164,27,106,85,13,.296
Vladimir Guerrero,RF,Rangers,,4522,115223,guerrvl01,$20.04,,,,,,,,,,,,152,593,178,29,83,115,4,.300
Corey Hart,RF,Brewers,,3192,430611,hartco01,$18.60,,,,,,,,,,,,145,558,158,31,91,102,7,.283
Hunter Pence,RF,Astros,,3026,452254,pencehu01,$18.35,,,,,,,,,,,,156,614,173,25,93,91,18,.282
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$18.30,,,,,,,,,,,,144,550,165,22,81,90,22,.300
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,,,,,,,,,,,,158,601,154,33,113,108,,.256
Adrián González,1B,Padres,,3959,408236,gonzaad01,$17.10,,,,,,,,,,,,160,591,176,31,87,101,,.298
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.07,,,,,,,,,,,,108,406,124,18,58,67,,.305
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,,,,,,,,,,,,157,569,165,26,100,86,7,.290
