Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,159,583,167,15,87,49,25,.286
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,152,581,148,25,67,88,1,.255
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,158,584,141,20,61,67,17,.241
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,155,547,161,6,67,39,17,.294
Tommy Joseph,C,Phillies,,5063,571830,,$-0.00,,,,,,,,,,,107,315,81,21,47,47,1,.257
Howie Kendrick,2B,Phillies,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,146,487,124,8,65,40,10,.255
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-0.00,,,,,,,,,,,105,389,98,16,36,54,1,.252
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-0.00,,,,,,,,,,,112,331,65,25,35,59,,.196
Peter Bourjos,CF,Phillies,,1703,488721,bourjpe01,$-0.00,,,,,,,,,,,123,355,89,5,40,23,6,.251
Andrés Blanco,SS,Phillies,,4472,433217,blancan01,$-0.00,,,,,,,,,,,90,190,48,4,26,21,2,.253
Aaron Altherr,CF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,57,198,39,4,23,22,7,.197
Cody Asche,LF,Phillies,,6253,605125,ascheco01,$-0.00,,,,,,,,,,,71,197,42,4,22,18,3,.213
Jimmy Paredes,DH,Phillies,,295,517370,paredji01,$-0.00,,,,,,,,,,,83,158,35,5,15,19,,.222
Tyler Goeddel,LF,Phillies,,11328,595963,,$-0.00,,,,,,,,,,,92,213,41,4,17,16,3,.192
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,15,57,15,,10,6,5,.263
David Lough,RF,Phillies,,1437,518953,loughda01,$-0.00,,,,,,,,,,,30,67,16,,6,4,1,.239
Taylor Featherston,2B,Phillies,,9543,605227,,$-0.00,,,,,,,,,,,19,26,3,,2,1,2,.115
Dylan Cozens,RF,Phillies,,11603,622226,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Phillies,,3998,501986,huntece01,$-0.00,,,,,,,,,,,13,34,3,1,3,1,,.088
Jorge Alfaro,C,Phillies,,6742,595751,,$-0.00,,,,,,,,,,,6,16,2,,,,,.125
Emmanuel Burriss,2B,Phillies,,4126,502034,burriem01,$-0.00,,,,,,,,,,,39,45,5,,3,,1,.111
