Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,66,267,70,6,38,37,5,.262
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,76,313,93,11,45,32,10,.297
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,74,284,83,16,43,41,3,.292
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,10,35,6,,1,,1,.171
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,77,326,102,2,43,21,2,.313
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,40,135,37,1,16,9,,.274
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,71,275,72,8,34,37,1,.262
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,3,9,2,,1,,,.222
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,52,144,30,4,13,20,6,.208
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,72,279,66,9,38,39,1,.237
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,57,147,31,2,16,10,2,.211
Luis García,2B,Nationals,,13671,,,,,,,,,,,65,235,62,6,21,31,10,.264
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,58,215,42,8,22,21,8,.195
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,69,275,69,5,39,37,13,.251
Romy González,2B,Red Sox,,13854,,,,,,,,,,,22,48,13,,3,7,4,.271
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,70,243,48,16,31,36,4,.198
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,23,81,12,,6,3,,.148
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,68,250,59,2,35,18,11,.236
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,36,134,31,5,12,12,3,.231
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,22,18,4,1,4,1,1,.222
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,58,169,35,7,24,17,6,.207
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,67,221,51,3,18,20,4,.231
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,63,209,50,,18,6,3,.239
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,35,115,25,5,17,22,1,.217
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,60,200,42,1,21,17,3,.210
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,74,292,81,15,50,42,3,.277
Michael Massey,2B,Royals,,14313,,,,,,,,,,,29,102,30,6,17,23,,.294
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,68,237,51,3,27,15,3,.215
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,42,125,24,3,17,9,6,.192
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,4,14,3,1,2,2,,.214
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,46,159,31,5,15,14,1,.195
Harold Ramírez,DH,Rays,,10104,,,,,,,,,,,48,164,44,1,21,13,5,.268
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,60,213,66,4,28,20,20,.310
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,60,220,61,4,25,25,1,.277
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,64,234,61,13,27,44,2,.261
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,68,216,48,10,32,35,3,.222
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,57,166,37,3,25,11,4,.223
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,75,305,77,11,52,43,3,.252
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,69,260,64,18,34,45,,.246
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,71,236,56,5,34,35,18,.237
Gleyber Torres,2B,Yankees,,10684,,,,,,,,,,,78,279,62,7,36,29,4,.222
Brice Turang,2B,Brewers,,12506,,,,,,,,,,,73,257,76,5,38,31,26,.296
Justin Turner,DH,Blue Jays,,446,,,,,,,,,,,65,213,50,5,27,22,,.235
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,,48,142,30,6,18,25,1,.211
Jamie Westbrook,2B,Red Sox,,12668,,,,,,,,,,,11,18,4,1,1,4,,.222
Jordan Westburg,2B,Orioles,,13689,,,,,,,,,,,71,267,74,12,39,44,6,.277
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,27,86,26,2,11,12,1,.302
Masataka Yoshida,DH,Red Sox,,14865,,,,,,,,,,,33,114,26,2,14,12,,.228
