Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$44.63,156,626,175,22,2,41,7,127,101,37,9,76,4,9,1,,.280,.365,.518,.395,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$31.86,158,597,176,34,2,38,2,113,121,6,3,87,11,6,2,,.295,.389,.549,.400,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.63,134,470,137,27,2,45,4,110,104,11,2,110,14,16,4,,.291,.438,.645,.456,,,,,,,,,,,,,,,
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$27.04,161,597,155,30,2,53,8,103,120,1,,72,6,21,3,,.260,.358,.583,.405,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$24.28,132,539,159,31,6,23,4,97,82,25,6,25,1,16,4,2,.295,.341,.503,.374,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$24.11,140,580,182,42,7,32,5,112,86,2,5,40,1,9,5,,.314,.364,.576,.402,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$22.90,122,479,140,20,3,39,4,96,96,6,2,67,1,6,4,,.292,.383,.591,.419,,,,,,,,,,,,,,,
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$21.72,154,602,175,38,2,35,5,106,97,1,,63,3,9,5,,.291,.364,.535,.390,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$21.47,159,634,180,38,1,33,7,85,123,2,2,36,4,13,10,,.284,.330,.503,.362,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$20.58,144,564,168,40,2,31,4,85,104,5,3,37,2,5,6,,.298,.343,.541,.380,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$20.56,158,573,161,30,1,34,4,110,93,4,,108,12,3,2,,.281,.397,.515,.397,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$20.26,143,527,146,37,3,37,2,94,116,,1,74,13,5,7,,.277,.367,.569,.391,,,,,,,,,,,,,,,
Danny Santana,1B/CF,Rangers,,5347,542454,,$18.77,130,474,134,23,6,28,2,81,81,21,6,25,2,6,5,,.283,.324,.534,.370,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$16.14,146,512,150,29,3,27,1,89,94,5,2,71,3,27,3,,.293,.405,.520,.401,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.49,153,513,126,26,2,28,2,79,77,5,1,109,2,5,5,,.246,.380,.468,.374,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$14.55,161,597,155,25,1,34,6,97,97,3,1,78,2,2,3,,.260,.346,.476,.364,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379,,,,,,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$13.44,151,549,141,29,1,33,3,90,92,7,2,84,5,10,5,,.257,.363,.494,.373,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$11.88,134,524,132,32,,36,5,98,90,1,5,60,,8,4,,.252,.336,.519,.368,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$10.98,155,546,139,33,3,17,7,86,65,28,9,35,3,25,5,6,.255,.323,.419,.339,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.53,123,434,125,29,,24,2,79,67,13,2,27,,11,8,1,.288,.339,.521,.374,,,,,,,,,,,,,,,
Kevin Pillar,CF/RF,Giants,,6552,607680,pillake01,$10.18,161,611,158,37,3,21,8,83,88,14,5,18,4,9,7,,.259,.287,.432,.319,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$9.77,127,483,129,26,,36,3,73,91,,,51,7,12,1,,.267,.351,.545,.383,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.42,152,529,137,26,1,29,2,86,73,8,1,67,6,6,1,,.259,.348,.476,.360,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$7.75,141,491,123,26,7,28,3,86,74,10,2,52,,4,3,,.251,.325,.503,.362,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$7.69,134,491,154,37,4,16,5,83,68,3,2,46,,6,3,,.314,.377,.503,.389,,,,,,,,,,,,,,,
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$5.91,109,418,102,18,,34,5,81,86,,1,58,1,7,3,,.244,.344,.531,.380,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$5.05,160,619,164,29,2,22,3,72,99,,3,40,3,3,5,,.265,.310,.425,.320,,,,,,,,,,,,,,,
