Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andrew Bynum,C,Lakers,,1976,$43.76,60,444,796,55.78,234,338,69.23,1,1123,709,85,27,116,152,18.72,11.82,1.42,0.450,1.933,35:12
Pau Gasol,PF,Lakers,,134,$34.82,65,459,917,50.05,204,261,78.16,7,1129,678,238,37,88,142,17.37,10.43,3.66,0.569,1.354,37:23
Kobe Bryant,SG,Lakers,,58,$20.84,58,574,1336,42.96,381,451,84.48,87,1616,313,264,69,18,204,27.86,5.40,4.55,1.190,0.310,38:29
Matt Barnes,SF,Lakers,,1096,$1.00,63,175,387,45.22,95,128,74.22,46,491,344,126,35,48,73,7.79,5.46,2.00,0.556,0.762,22:52
Metta World Peace,SF,Lakers,,17,$-2.03,64,183,465,39.35,71,115,61.74,56,493,218,140,69,27,69,7.70,3.41,2.19,1.078,0.422,26:53
Ramon Sessions,PG,Lakers,,2263,$-4.74,64,242,565,42.83,194,248,78.23,43,721,214,354,44,3,141,11.27,3.34,5.53,0.688,0.047,26:40
Jordan Hill,C,Lakers,,2383,$-14.12,39,82,165,49.70,30,47,63.83,,194,186,16,14,27,31,4.97,4.77,0.41,0.359,0.692,14:08
Troy Murphy,PF,Lakers,,267,$-21.23,59,77,171,45.03,6,9,66.67,28,188,191,51,15,16,26,3.19,3.24,0.86,0.254,0.271,16:12
Steve Blake,PG,Lakers,,1079,$-21.96,53,101,268,37.69,21,27,77.78,53,276,85,174,39,2,72,5.21,1.60,3.28,0.736,0.038,23:20
Josh McRoberts,PF,Lakers,,2228,$-29.18,50,56,118,47.46,23,36,63.89,3,138,171,51,15,18,31,2.76,3.42,1.02,0.300,0.360,14:22
Andrew Goudelock,PG,Lakers,,2609,$-39.89,40,68,174,39.08,11,12,91.67,28,175,31,20,4,,21,4.38,0.78,0.50,0.100,,10:28
Devin Ebanks,PF,Lakers,,2558,$-40.54,24,37,89,41.57,23,35,65.71,,97,54,12,11,6,18,4.04,2.25,0.50,0.458,0.250,16:30
Christian Eyenga,SF,Lakers,,2527,$-43.99,7,6,25,24.00,4,8,50.00,1,17,14,5,3,5,3,2.43,2.00,0.71,0.429,0.714,14:39
Darius Morris,PG,Lakers,,2610,$-47.15,19,18,42,42.86,6,9,66.67,4,46,16,21,2,,19,2.42,0.84,1.11,0.105,,8:55
