Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,10,18,1,,1,2,,.056,,,,,,,,,,
Dylan Axelrod,RP/SP,White Sox,Evil Empire,804,,,,,,,,,30,128.33,170,73,43,81,4,,1.660,5.68
Gordon Beckham,2B,White Sox,The Clown Questions,900,103,371,99,5,46,24,5,.267,,,,,,,,,,
Simon Castro,SP,White Sox,,3920,,,,,,,,,4,6.67,5,6,3,2,,,1.200,2.70
John Danks,SP,White Sox,@calysgaming,860,,,,,,,,,22,138.33,151,89,27,73,4,,1.287,4.75
Jordan Danks,CF/LF/RF,White Sox,Road to Glory,926,79,160,37,5,15,12,7,.231,,,,,,,,,,
Alejandro De Aza,CF/LF,White Sox,Woodies,4972,153,607,160,17,84,62,20,.264,,,,,,,,,,
Adam Dunn,1B/CF/DH,White Sox,Road to Glory,2488,149,525,115,34,60,86,1,.219,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,84,256,50,10,24,24,,.195,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,,,,,,,,,5,24.33,27,25,12,14,,,1.603,5.18
Avisaíl García,CF/RF,White Sox,Bumping Ugglas,1250,72,244,69,7,31,31,3,.283,,,,,,,,,,
Leury García,2B,White Sox,,4485,45,101,20,,10,2,7,.198,,,,,,,,,,
Conor Gillaspie,1B/3B,White Sox,RotoValue,4135,134,408,100,13,46,40,,.245,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,26,68,13,2,8,10,,.191,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,5,9,2,,,,,.222,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,,,,,,,,,5,7.67,8,3,12,10,,,2.609,11.74
Travis Ishikawa,1B,White Sox,,4116,7,19,2,,,1,,.105,,,,,,,,,,
Erik Johnson,SP,White Sox,,6215,,,,,,,,,5,27.67,32,18,11,10,3,,1.554,3.25
Nate Jones,RP,White Sox,,5014,,,,,,,,,70,78.00,69,89,26,36,4,,1.218,4.15
Jeff Keppinger,3B/2B,White Sox,Bumping Ugglas,2975,117,423,107,4,38,40,,.253,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,D-Rays Rule,893,126,467,114,12,41,54,,.244,,,,,,,,,,
Charlie Leesman,SP,White Sox,,865,,,,,,,,,8,15.33,15,13,16,12,,,2.022,7.04
Matt Lindstrom,RP,White Sox,,2914,,,,,,,,,76,60.67,63,46,23,21,2,,1.418,3.12
Brent Morel,3B,White Sox,,910,12,25,5,,3,1,1,.200,,,,,,,,,,
Brian Omogrosso,RP,White Sox,,845,,,,,,,,,12,16.33,28,16,9,17,,,2.265,9.37
Jake Petricka,RP/SP,White Sox,,5489,,,,,,,,,16,19.33,20,10,10,6,1,,1.552,2.79
Josh Phegley,C,White Sox,The Roto Wizards,883,65,204,42,4,14,22,2,.206,,,,,,,,,,
David Purcey,RP,White Sox,,686,,,,,,,,,24,25.33,19,23,17,6,1,,1.421,2.13
Jose Quintana,SP,White Sox,Bumping Ugglas,5544,,,,,,,,,33,200.00,188,164,56,78,9,,1.220,3.51
Alexei Ramirez,SS,White Sox,RotoValue,922,158,637,181,6,68,48,30,.284,,,,,,,,,,
Addison Reed,RP,White Sox,The Roto Wizards,5391,,,,,,,,,68,71.33,56,72,23,30,5,40,1.107,3.79
Andre Rienzo,SP,White Sox,@Whudey,5464,,,,,,,,,10,56.00,55,38,28,30,2,,1.482,4.82
Chris Sale,SP,White Sox,,4967,,,,,,,,,30,214.33,183,226,46,73,11,,1.068,3.07
Angel Sanchez,2B/SS,White Sox,,148,1,2,,,,,,,,,,,,,,,,
Héctor Santiago,RP/SP,White Sox,Evil Empire,870,,,,,,,,,34,149.00,137,137,72,59,4,,1.403,3.56
Marcus Semien,3B/SS,White Sox,,5897,21,69,18,2,7,7,2,.261,,,,,,,,,,
Blake Tekotte,CF,White Sox,,4890,20,31,7,1,4,2,1,.226,,,,,,,,,,
Ramon Troncoso,RP,White Sox,,4591,,,,,,,,,29,30.00,30,18,16,15,1,,1.533,4.50
Donnie Veal,RP,White Sox,,3282,,,,,,,,,50,29.33,26,29,16,15,2,,1.432,4.60
Dayan Viciedo,DH/LF,White Sox,RotoValue,4959,124,441,117,14,43,56,,.265,,,,,,,,,,
Daniel Webb,SP,White Sox,,6993,,,,,,,,,9,11.33,9,10,4,4,,,1.147,3.18
DeWayne Wise,CF/LF/RF,White Sox,,2361,30,64,15,1,6,3,1,.234,,,,,,,,,,
