Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
David Aardsma,RP,Mets,,4215,41,,,,,,,,,,,,,,,,,,,,,43,39.67,39,7,36,19,6,4,20,19,2,2,,4,4,,1.462,4.31,4.54,4.86
Fernando Abad,RP,Nationals,,2899,34,,,,,,,,,,,,,,,,,,,,,39,37.67,42,3,32,10,,1,14,14,,3,,2,2,,1.381,3.35,3.35,3.31
Winston Abreu,RP,Orioles,,4893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Accardo,RP,Nationals,,664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alfredo Aceves,RP,Red Sox,,222,,,,,,,,,,,,,,,,,,,,,,11,37.00,42,8,24,22,,,21,20,4,1,,,,2,1.730,4.86,5.11,6.40
Mike Adams,RP,Phillies,,3888,25,,,,,,,,,,,,,,,,,,,,,28,25.00,23,5,23,11,,,11,11,1,4,,8,8,,1.360,3.96,3.96,5.18
Jon Adkins,RP,White Sox,,2759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Affeldt,RP,Giants,,4057,39,,,,,,,,,,,,,,,,,,,,,39,33.67,27,2,21,17,5,4,14,14,1,5,,11,11,,1.307,3.74,3.74,4.05
Omar Aguilar,RP,Indians,,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Albers,RP,Indians,,370,5,,,,,,,,,,,,,,,,,,,,,56,63.00,57,2,35,23,3,1,25,22,3,1,,1,1,,1.270,3.14,3.57,3.40
Al Alburquerque,RP,Tigers,,3734,1,,,,,,,,,,,,,,,,,,,,,53,49.00,39,5,70,34,5,2,25,25,4,3,,10,10,,1.490,4.59,4.59,3.47
Cody Allen,RP,Indians,,5707,8,,,,,,,,,,,,,,,,,,,,,77,70.33,62,7,88,26,2,1,22,19,6,1,2,11,13,,1.251,2.43,2.82,2.96
Wesley Alsup,RP,Braves,,5482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mario Alvarez,RP,Dodgers,,4560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Ambriz,RP,Astros,,985,4,,,,,,,,,,,,,,,,,,,,,43,36.33,50,8,27,14,1,1,28,23,2,4,2,13,15,,1.761,5.70,6.94,5.63
Steven Ames,RP,Marlins,,5454,4,,,,,,,,,,,,,,,,,,,,,4,4.00,6,,4,2,1,,2,2,,1,,,,,2.000,4.50,4.50,1.85
Brian Anderson,RP,Giants,,4058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Anderson,RP,Rockies,,1433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Antonini,RP,Dodgers,,2085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Aquino,RP,White Sox,,829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Arnett,RP,Brewers,,3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Arredondo,RP,Reds,,2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Asencio,RP,Orioles,,5057,,,,,,,,,,,,,,,,,,,,,,4,2.33,3,1,4,2,1,,2,2,,,,,,,2.143,7.71,7.71,6.53
Scott Atchison,RP,Mets,,30,48,,,,,,,,,,,,,,,,,,,,,51,45.33,45,4,28,12,,,27,22,3,3,,10,10,,1.257,4.37,5.36,3.81
Phillippe Aumont,RP,Phillies,,2251,20,,,,,,,,,,,,,,,,,,,,,22,19.33,24,,19,13,1,3,11,9,1,3,,1,1,,1.914,4.19,5.12,3.46
David Austen,RP,Angels,,1611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Avery,RP,Nationals,,2420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Avilán,RP,Braves,,5382,70,,,,,,,,,,,,,,,,1,,,,,75,65.00,40,1,38,22,2,4,12,11,5,,,27,27,,0.954,1.52,1.66,3.24
John Axford,RP,Cardinals,,3066,71,,,,,,,,,,,,,,,,,,,,,75,65.00,73,10,65,26,3,2,32,29,7,7,,19,19,,1.523,4.02,4.43,4.25
Luis Ayala,RP,Braves,,4561,36,,,,,,,,,,,,,,,,,,,,,39,33.00,38,2,22,13,2,,12,12,2,1,,10,10,,1.545,3.27,3.27,3.55
Jon Bachanov,RP,Angels,,1612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Burke Badenhop,RP,Brewers,,1921,61,1,,,,,,,,,,,,,,,,,,,,63,62.33,62,6,42,12,4,,32,25,2,3,1,5,6,,1.187,3.61,4.62,3.39
Danys Baez,RP,Indians,,2252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Bailey,RP,Red Sox,,4748,1,,,,,,,,,,,,,,,,,,,,,30,28.67,23,7,39,12,,,12,12,3,1,8,8,16,,1.221,3.77,3.77,4.81
Andrew Baldwin,RP,Twins,,4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Balfour,RP,Athletics,,515,4,,,,,,,,,,,,,,,,,,,,,65,62.67,48,7,72,27,2,,20,18,1,3,38,,38,,1.197,2.59,2.87,3.45
Lorenzo Barcelo,RP,Dodgers,,6149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Basner,RP,Braves,,1773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Bass,RP,Padres,,5098,21,2,,,,,,,,1,,,,,,,,,,,,24,42.00,51,4,31,20,4,,26,25,,,,,,,1.690,5.36,5.57,4.00
Brian Bass,RP,Phillies,,3231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Bastardo,RP,Phillies,,2253,44,,,,,,,,,,,,,,,,,,,,,48,42.67,33,2,47,21,1,1,12,11,3,2,2,14,16,,1.266,2.32,2.53,2.98
Joe Bateman,RP,Rays,,4894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rick Bauer,RP,Rockies,,3735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Denny Bautista,RP,Mariners,,4059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonah Bayliss,RP,Rays,,665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yorman Bazardo,RP,Twins,,2901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. Beam,RP,Diamondbacks,,3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colter Bean,RP,Rays,,516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Beato,RP,Red Sox,,350,,,,,,,,,,,,,,,,,,,,,,10,10.00,12,1,5,2,,1,5,4,1,1,,,,,1.400,3.60,4.50,4.30
Ronald Belisario,RP,Dodgers,,4562,72,1,,,,,,,,,,,,,,,,,,,,77,68.00,72,3,49,28,10,5,34,30,5,7,1,21,22,,1.471,3.97,4.50,3.25
Matt Belisle,RP,Rockies,,3737,68,1,,,,,,,,,,,,,,,,,,,,72,73.00,76,6,62,15,2,,37,35,5,7,,24,24,,1.247,4.32,4.56,3.00
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,,,,,1,0.67,1,,,1,,,,,,,,,,,3.000,,,7.60
Heath Bell,RP,Diamondbacks,,3889,64,,,,,,,,,,,,,,,,,,,,,69,65.67,74,12,72,16,1,3,30,30,5,2,15,8,23,,1.371,4.11,4.11,4.11
Rob Bell,RP,Nationals,,2422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Duane Below,RP,Marlins,,5037,1,,,,,,,,,,,,,,,,,,,,,2,2.67,6,,2,2,1,,3,3,,1,,,,,3.000,10.12,10.12,2.73
Francis Beltran,RP,Orioles,,4060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Benacka,RP,Athletics,,4749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Bennett,RP,Brewers,,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joaquín Benoit,RP,Tigers,,518,4,,,,,,,,,,,,,,,,,,,,,66,67.00,46,5,73,22,2,1,15,14,4,1,24,9,33,,1.015,1.88,2.01,2.83
Justin Berg,RP,Rockies,,2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dellin Betances,RP,Yankees,,5019,,,,,,,,,,,,,,,,,,,,,,6,5.00,9,1,10,2,,,6,6,,,,,,,2.200,10.80,10.80,2.90
Rafael Betancourt,RP,Rockies,,3738,30,,,,,,,,,,,,,,,,,,,,,32,28.67,26,2,27,11,2,,15,13,2,5,16,,16,,1.291,4.08,4.71,3.07
Nick Bierbrodt,RP,Orioles,,3739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kurt Birkins,RP,Rockies,,3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Blackley,RP,Rangers,,2054,3,,,,,,,,,,,,,,,,,,,,,46,50.33,46,12,40,22,4,1,27,27,2,2,,13,13,1,1.351,4.83,4.83,5.74
Jerry Blevins,RP,Athletics,,4750,8,1,,,,,,,,,,,,,,,,,,,,67,60.00,47,7,52,17,2,4,23,21,5,,,4,4,,1.067,3.15,3.45,3.83
Mitchell Boggs,RP,Rockies,,3442,27,,,,,,,,,,,,,,,,,,,,,27,23.33,28,5,16,20,4,3,23,21,,3,2,1,3,,2.057,8.10,8.87,6.96
Tom Boleska,RP,Twins,,5164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Boof Bonser,RP,Indians,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Bootcheck,RP,Yankees,,3233,,,,,,,,,,,,,,,,,,,,,,1,1.00,2,,1,2,,,1,1,,,,,,,4.000,9.00,9.00,7.10
Robert Boothe,RP,Dodgers,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Booty,RP,Diamondbacks,,6384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Buddy Boshers,RP,Angels,,6426,1,,,,,,,,,,,,,,,,,,,,,25,15.33,13,,13,8,1,1,8,8,,,,6,6,,1.370,4.70,4.70,2.97
Michael Bowden,RP,Cubs,,34,34,,,,,,,,,,,,,,,,,,,,,34,37.67,32,3,23,15,2,3,18,18,1,3,,,,,1.248,4.30,4.30,4.19
Micah Bowie,RP,Astros,,2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Boxberger,RP,Padres,,5420,17,1,,,,,,,,,,,,,,,,,,,,18,22.00,19,3,24,13,,,9,7,,1,1,,1,,1.455,2.86,3.68,4.46
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Brach,RP,Padres,,3890,31,,,,,,,,,,,,,,,,,,,,,33,31.00,36,3,31,19,,,15,11,1,,,2,2,,1.774,3.19,4.35,4.20
Andrew Brackman,RP,White Sox,,224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Braddock,RP,Orioles,,3090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Braun,RP,Angels,,5045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Bray,RP,Mariners,,4217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dewon Brazelton,RP,Cardinals,,3443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yhency Brazoban,RP,Diamondbacks,,4564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Breslow,RP,Red Sox,,4752,4,,,,,,,,,,,,,,,,,,,,,61,59.67,49,3,33,18,,2,16,12,5,2,,13,13,,1.123,1.81,2.41,3.65
Adam Bright,RP,Rockies,,3741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Britton,RP,Padres,,3891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
